,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,oqmd-1214785 a=8.9034,oqmd-631035 a=8.7019,oqmd-691775 a=2.5516
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07040634541758874,0.015963597272583785,0.013843827910054014,0.061114458295321195,0.059672683808190026,0.04668781828649854,0.02295281312487767,0.020340342991479562,0.01626428616872317
2,20.0,0.5099389604378884,0.14817925963677328,0.12269193070553647,0.47492238329615266,0.4541427137893388,0.46162490066318346,0.22789430819264564,0.2007098652333608,0.14786296890703657
3,30.0,1.6048486691500488,0.6198879649262167,0.5054619620812905,1.5654467739073346,1.5355467348397858,1.5933395550249128,0.8647936088959348,0.8056002581466245,0.6034448999294828
4,40.0,3.311040116015937,1.6514958681613285,1.379148044458346,3.279976525075953,3.2582096949929586,3.3461091931175573,2.0474188533069486,1.9910743374036195,1.5888652576286222
5,50.0,5.367300285570005,3.1939486753733792,2.752541941273149,5.3431411606169785,5.330805637867014,5.303231509644099,3.675955979180887,3.646388144628443,3.0651806025613495
6,60.0,7.515357152467479,5.030999039302771,4.456757649675779,7.49572207166124,7.489317083663765,7.131253159168275,5.547520786239635,5.546631304873085,4.8380984230411705
7,70.0,9.576415880317452,6.952875706049201,6.296586293843752,9.56022775683211,9.556952267759163,8.694765316745425,7.473756153297903,7.49355367492932,6.7118610598718424
8,80.0,11.454413434283051,8.816840929824815,8.123852330159092,11.441154417207496,11.439441573080893,9.979436095321198,9.325594172836675,9.357136686829877,8.546995683077977
9,90.0,13.113393475756956,10.544370024924628,9.84809915402842,13.102651977116677,13.10171390957416,11.018687963305613,11.03197312051942,11.068542931477083,10.262267816169551
10,100.0,14.552978599872723,12.102009985434393,11.42429017040982,14.544351140917618,14.54380290673568,11.856876047567013,12.563655756380513,12.601033214741934,11.819737911883703
11,110.0,15.790447330567417,13.483540720063841,12.837204505898635,15.78355221104356,15.783205070171427,12.535178721970754,13.917005501795607,13.952856815375139,13.208999043751218
12,120.0,16.84986252976804,14.697370257473787,14.08897694722606,16.844362493766774,16.8441222053297,13.087677453848437,15.102094868327063,15.13530236812291,14.435230281218601
13,130.0,17.75626235715739,15.758673596543881,15.190700045169422,17.751874360953927,17.75169267949305,13.541285332668563,16.13517267017425,16.16533343298646,15.511349144799514
14,140.0,18.5329254004786,16.68487786571283,16.157287065160745,18.529419632043655,18.529271161507772,13.916850018414996,17.03433217709825,17.061432758455673,16.453301321543236
15,150.0,19.200323469961628,17.493260405632427,17.004556422318284,19.19751699535053,19.197387976970628,14.230424825390756,17.817231762746296,17.841452835878975,17.27744073294771
16,160.0,19.775927035477814,18.199794580641885,17.7477038409246,19.773675810114153,19.773558571995327,14.494382323925514,18.500029894932243,18.521634987278947,17.99919587862893
17,170.0,20.27440037228082,18.81869484451922,18.400592316731476,20.272591536066948,20.27248167700856,14.718301609516438,19.09699569059006,19.1162708257382,18.632483618622242
18,180.0,20.70794491671258,19.36233300115675,18.975500511849066,20.70649013954188,20.706385063103742,14.909647045298465,19.62047233078819,19.6376952151009,19.189534990405107
19,190.0,21.086672364672,19.841337279722985,19.48311402104334,21.085502414538524,21.08540054621809,15.074278382030185,20.081009181189057,20.096434985264825,19.68093411187613
20,200.0,21.41895426820326,20.264769862443895,19.932634954172887,21.418014713072044,21.417915071712677,15.216831746797485,20.4875618398467,20.50141799587546,20.11575657872667
21,210.0,21.711728036642725,20.640327348128565,20.331940342324714,21.710975901838015,21.71087785924156,15.341004150255813,20.847707516564537,20.860193203447427,20.501744918007212
22,220.0,21.970755256666628,20.974536284630343,20.687752184310053,21.970156449082815,21.970059592037114,15.449766651582761,21.167850136894,21.17913803358698,20.84548839018546
23,230.0,22.200835365583334,21.27293115459115,21.005800437955077,22.200362696917633,22.2002667462036,15.545524916900613,21.453404230160103,21.46364321659845,21.152591260704238
24,240.0,22.405980374712545,21.54021034886081,21.290970573268524,22.405612045650965,22.40551680747472,15.63024092792207,21.70895433804712,21.71827244633811,21.427822920976446
25,250.0,22.589556868640685,21.780369818839166,21.547432875254103,22.589275304949584,22.58918064121267,15.705525885020755,21.938390477075963,21.946897744132887,21.675248144999312
26,260.0,22.754401093239288,21.996816053865615,21.77875355224781,22.754192049619633,22.754097859344846,15.772711634852145,22.145021879988047,22.152812944175523,21.898338218469746
27,270.0,22.902912184292333,22.19246080108416,21.98798906266895,22.902764051821,22.902670259325056,15.832905986260453,22.33167182523682,22.338828212013702,22.100064772515655
28,280.0,23.037127761663246,22.369800104307394,22.17776560627458,23.03703103029958,23.03693757750673,15.887035856718843,22.50075639251443,22.507348486620746,22.28297852349903
29,290.0,23.15878534551137,22.530980101086712,22.35034582694447,23.158732184953017,23.158639026320376,15.935881163141998,22.654349755386274,22.660438482096676,22.449275119034233
30,300.0,23.269372385807557,22.67785175422486,22.50768466248369,23.269356317051187,23.269263416136354,15.980101623973637,22.79423829839618,22.79987654640822,22.600850115043414
31,310.0,23.370167142668556,22.812016394861324,22.651476073654766,23.370182779360697,23.37009010647095,16.020258094674006,22.921965506084256,22.927199326825363,22.739344866065743
32,320.0,23.46227220411597,22.934863663316754,22.783192154214483,23.462315047813217,23.462222578360457,16.056829659075937,23.03886925326607,23.04373886977395,22.86618485639893
33,330.0,23.54664206554353,23.04760317095616,22.904115898576958,23.546708342843324,23.54661605617653,16.090227403924786,23.146112845121053,23.150653500316597,22.982611759916395
34,340.0,23.624105906437315,23.151290978103937,23.015368698979376,23.624192438775246,23.624100317328676,16.12080558484645,23.244710915817034,23.24895358612732,23.08971030307423
35,350.0,23.69538647069023,23.24685178984177,23.11793346500262,23.695490569745107,23.69539859841215,16.148870728107767,23.33555109374209,23.339523090214787,23.18843082170952
36,360.0,23.761115775310913,23.335097610341027,23.21267410558855,23.761235158570052,23.761143324235814,16.17468908929243,23.41941217563465,23.42313765119378,23.27960824697452
37,370.0,23.821848228525592,23.416743463336196,23.30035198539324,23.821980950821036,23.82188924200924,16.198492796576495,23.49697941603331,23.500479794459732,23.363978126216935
38,380.0,23.878071624380564,23.49242067710642,23.381639860562473,23.87821602213272,23.878124428719474,16.22048493528144,23.56885742766729,23.57215176726707,23.442190177606747
