,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,-3.9813072334021724,-4.013264423857204,-4.081865330339875,-3.9816610694460186,-3.982156108201366,-3.9292926572084808,-4.002390630179137,-3.981716379680707,-3.9377592077036683
1,10.0,-3.98131254750114,-4.013265173239593,-4.08186548840837,-3.9816657324321327,-3.9821590883641385,-3.9292937485344828,-4.0023913097683215,-3.9817190249674526,-3.93775988760433
2,20.0,-3.981356046255335,-4.013278667083531,-4.081867285903272,-3.9816996900608044,-3.9821891900911166,-3.9293064767978905,-4.002404728785026,-3.981750536568165,-3.9377719900543173
3,30.0,-3.9814995958856105,-4.013341992647586,-4.081876625510994,-3.981823763064618,-3.9822989903704644,-3.929354603260937,-4.002462866669648,-3.981866388458196,-3.937825103942916
4,40.0,-3.981808836807251,-4.013501904251435,-4.0819086974490455,-3.982100162156912,-3.9825498521797944,-3.9294696726443243,-4.0026022785088315,-3.982128061091765,-3.937956173993459
5,50.0,-3.9823268527133036,-4.01379457339368,-4.081986399418571,-3.982573623442602,-3.982985762926284,-3.9296812961026073,-4.002853997410947,-3.982558842670737,-3.9381969667836327
6,60.0,-3.983073280726412,-4.014242516596325,-4.082133773738708,-3.983267109669499,-3.9836300147629875,-3.930012371634418,-4.003240643423901,-3.9832563339719806,-3.938570205152005
7,70.0,-3.9840539664015853,-4.014857928731614,-4.0823715621336145,-3.9841861461659955,-3.9844908404331023,-3.930478638240365,-4.003776814905065,-3.9841417103191796,-3.9390903316032633
8,80.0,-3.9852645352898453,-4.015646153325467,-4.0827156108215945,-3.9853289708767083,-3.985567902936366,-3.9310897781319705,-4.0044706376940455,-3.985254181470506,-3.93976536525179
9,90.0,-3.9866979088692696,-4.016608186674866,-4.083176917892731,-3.98668872242667,-3.9868557313979345,-3.931850815946088,-4.005325449588333,-3.986580652427057,-3.940598679991081
10,100.0,-3.988343335246702,-4.017742334492877,-4.083762370248905,-3.988256485019927,-3.988346253421276,-3.932763389501658,-4.006341242497572,-3.988112356561862,-3.9415904297857542
11,110.0,-3.990190368170582,-4.019045240983799,-4.084475647543736,-3.990022587875083,-3.990030296811863,-3.933826776156307,-4.007515781232375,-3.989840541520986,-3.9427386244477454
12,120.0,-3.992228752388786,-4.020512630608151,-4.085318047905116,-3.9919729533083865,-3.99190344243745,-3.935038670181917,-4.008845417675283,-3.991756026943535,-3.944039899563515
13,130.0,-3.994448213967186,-4.022139692421926,-4.086289168896943,-3.9941100403038416,-3.9939426223932895,-3.936395749734441,-4.010325663094738,-3.99384916530941,-3.9454900637054893
14,140.0,-3.9968393748971973,-4.023921367109925,-4.087387431866454,-3.9964125896523526,-3.996157010934202,-3.937894079068362,-4.011951580742005,-3.9961106895850724,-3.947084460043654
15,150.0,-3.999393404652623,-4.025852574827239,-4.0886104695102805,-3.9988764299036603,-3.998528912292212,-3.9395293833376086,-4.013718046356291,-3.9985333562243977,-3.9488182329551655
16,160.0,-4.00210201100092,-4.027928347688745,-4.0899554103864615,-4.001493552317891,-4.001050147025286,-3.941297245226036,-4.015619919319938,-4.001106777909078,-3.9506864813995684
17,170.0,-4.00495770341531,-4.030143585751261,-4.091419077680146,-4.004256503297465,-4.003716254462412,-3.943193229414303,-4.017652153124045,-4.003826644540894,-3.952684370803419
18,180.0,-4.00795358307476,-4.032493670638303,-4.09299813475909,-4.0071584692297595,-4.006519921979778,-3.9452129657538233,-4.019809859797966,-4.0066845598902,-3.9548072036921
19,190.0,-4.011083158534176,-4.034974513223728,-4.094689185320185,-4.0101932219678496,-4.009454936296631,-3.9473522053253314,-4.022088351598157,-4.009674955548217,-3.957050458170259
20,200.0,-4.014340475308768,-4.037575301209337,-4.096488838078971,-4.0133549541534235,-4.012515826639927,-3.9496068507376862,-4.024483157418183,-4.012791880633055,-3.959409805701224
21,210.0,-4.017720070126565,-4.040308652456565,-4.098393758208747,-4.016638294207731,-4.015696826454427,-3.951972975681637,-4.026990033100784,-4.016030058236902,-3.9618811246768475
22,220.0,-4.02121687124355,-4.043156374778752,-4.100400694624212,-4.020038246447532,-4.018993881172934,-3.9544468323751505,-4.029604958851054,-4.019384581980155,-3.9644605118674114
23,230.0,-4.02482619853845,-4.046115857875214,-4.102506497199884,-4.0235500987779265,-4.022399613873305,-3.9570248544243616,-4.032324134568443,-4.022850707056407,-3.96714425440846
24,240.0,-4.028543632098099,-4.049187621852531,-4.104708134295418,-4.027169696785482,-4.02591703014412,-3.9597036517078084,-4.035143970837249,-4.026424221578168,-3.9699288511557977
25,250.0,-4.032365124203767,-4.052366512961196,-4.107002695316765,-4.030892896752819,-4.029535052204216,-3.9624800105946494,-4.038061079928446,-4.030101272362546,-3.9728109759561665
26,260.0,-4.036286922251666,-4.055649566424924,-4.109387390554662,-4.034715998776501,-4.033252111435099,-3.9653508776196276,-4.041072261334087,-4.033877961525442,-3.975787498375984
27,270.0,-4.040305441785183,-4.059033961058711,-4.111859553059535,-4.038635540651735,-4.037065259328122,-3.9683133627935545,-4.0441744936630215,-4.037750878499422,-3.9788554504034597
28,280.0,-4.044417364818476,-4.062516692643914,-4.114416637398871,-4.042648210662707,-4.040970731372674,-3.9713647211523555,-4.047364922613632,-4.041716753504074,-3.9820120210646923
29,290.0,-4.048619613237232,-4.066095043527847,-4.117056212443046,-4.046750936230058,-4.044965816666215,-3.9745023535212796,-4.050640848068958,-4.045772624237564,-3.98525454754705
30,300.0,-4.052909263563296,-4.0697664838443535,-4.119775958471806,-4.050940836438585,-4.0490477019555495,-3.977723788488021,-4.053999716052362,-4.049915462412017,-3.988580503517348
31,310.0,-4.057283560323153,-4.073528563124478,-4.12257366314867,-4.055215193497676,-4.053213672113228,-3.9810266828102554,-4.057439108339028,-4.054142678506451,-3.991987520909089
32,320.0,-4.061739964173424,-4.077378790735709,-4.1254472165226765,-4.059571416177304,-4.057461167639911,-3.984408808799531,-4.060956732393862,-4.058451727401908,-3.9954733269521956
33,330.0,-4.066276004104953,-4.081315029646804,-4.128394604503187,-4.064007178407007,-4.061787829333663,-3.9878680501796935,-4.064550413655727,-4.062840140183619,-3.999035766031869
34,340.0,-4.070889386923454,-4.085335101455117,-4.131413905547969,-4.068520157595529,-4.066191394841943,-3.9914023862780184,-4.0682180873922125,-4.067305681553531,-4.002672790202488
35,350.0,-4.0755779524265,-4.089436911100404,-4.1345032843946115,-4.073108161556979,-4.070669721082653,-3.9950099053083705,-4.07195779229475,-4.07184619125276,-4.006382456673748
36,360.0,-4.080339649427341,-4.093618519285009,-4.137660986953302,-4.0777691598761905,-4.075220845745025,-3.998688773568556,-4.075767661650665,-4.076459756993093,-4.0101629123490365
37,370.0,-4.0851725053931895,-4.0978780246974305,-4.140885338479037,-4.082501232017565,-4.079842741504103,-4.002437249310877,-4.0796459169055375,-4.08114415671087,-4.014012395579288
38,380.0,-4.090074667153036,-4.102213588858475,-4.144174736574299,-4.087302506506618,-4.084533628579828,-4.006253668742936,-4.0835908654853545,-4.085897773827899,-4.017929214574514
39,390.0,-4.0950444782524915,-4.106623487945193,-4.147527650679131,-4.092171266983479,-4.089291845791033,-4.010136434130116,-4.08760089270202,-4.090718858953421,-4.021911767829127
40,400.0,-4.1000800807719395,-4.111106043759946,-4.150942610706312,-4.097105849096245,-4.094115612740608,-4.014084031728687,-4.091674455201857,-4.095605704233513,-4.025958516124769
41,410.0,-4.10517984396454,-4.115659625290804,-4.154418214384734,-4.102104582345992,-4.099003387716883,-4.0180950037716885,-4.095810079407286,-4.10055670968115,-4.030067992513134
42,420.0,-4.110342449090764,-4.120282684517257,-4.157953115309449,-4.107166110362774,-4.103953808536059,-4.022167958364347,-4.10000635508507,-4.105570330076475,-4.034238788562441
43,430.0,-4.11556638310807,-4.1249737328316085,-4.161546022952946,-4.112288758574616,-4.108965235127268,-4.02630156186155,-4.104261935268018,-4.110645276456809,-4.038469565863941
44,440.0,-4.120849980364845,-4.129731307376892,-4.165195698824989,-4.117471293208749,-4.1140364549063575,-4.030494531039258,-4.108575527866231,-4.1157799997768585,-4.042759024793146
45,450.0,-4.126192291464493,-4.134554005362102,-4.16890095527812,-4.122712236977236,-4.119166025157231,-4.034745631669733,-4.1129458923524975,-4.120973199097861,-4.04710593479257
46,460.0,-4.131591880713813,-4.1394404999224514,-4.172660654506595,-4.128010662359047,-4.124352780337759,-4.039053694003647,-4.117371843077331,-4.126223606382362,-4.051509100217261
47,470.0,-4.137047559954391,-4.144389489614472,-4.176473698820603,-4.133365042265714,-4.12959549223735,-4.043417577575597,-4.121852238968187,-4.131530062492327,-4.055967383153635
48,480.0,-4.142558150114667,-4.149399734066183,-4.180339037853097,-4.138774331126101,-4.134892966183752,-4.0478361880105656,-4.126385981799144,-4.13689139563879,-4.060479690719895
49,490.0,-4.148122768055767,-4.154469980505681,-4.184255660788861,-4.144237350882917,-4.140244082756958,-4.052308486836592,-4.130972019963048,-4.142306447272839,-4.065044963970399
50,500.0,-4.153739877625825,-4.159599068739476,-4.188222595532578,-4.1497528413924405,-4.145647836299537,-4.056833441433178,-4.135609340388509,-4.147774313217184,-4.0696621787921465
51,510.0,-4.159408667939607,-4.1647858670639195,-4.192238910266742,-4.155320142898996,-4.15110312558673,-4.061410106095696,-4.1402969651357076,-4.1532937111010835,-4.074330371694781
52,520.0,-4.165128080384003,-4.1700292615386765,-4.196303701340657,-4.1609381253214135,-4.156609063997866,-4.0660375120551375,-4.145033957332388,-4.158863768156758,-4.079048577969017
53,530.0,-4.170897255278534,-4.175328189399221,-4.20041611045964,-4.166605738753538,-4.1621645998670855,-4.070714781575652,-4.149819409072495,-4.1644835161220835,-4.083815912267664
54,540.0,-4.176715184261327,-4.180681613402592,-4.20457530127825,-4.17232213844968,-4.167768829026834,-4.075441013132135,-4.154652446502172,-4.170152044894015,-4.0886314022381445
55,550.0,-4.182581002074404,-4.186088534793297,-4.208780476677181,-4.178086440296227,-4.17342085727744,-4.080215372857895,-4.15953222709587,-4.175868468084519,-4.093494353939226
56,560.0,-4.188493884131677,-4.191547971605115,-4.213030866587913,-4.183897705688155,-4.179119934807183,-4.085037040202666,-4.164457938379143,-4.1816317156624425,-4.098403864446661
57,570.0,-4.194452599461763,-4.197058976539015,-4.217325731170612,-4.1897553884255965,-4.184865183059041,-4.089905231187655,-4.169428790757155,-4.187441261053253,-4.103359160994042
58,580.0,-4.200456999722553,-4.202620653903986,-4.221664360946403,-4.195658289206533,-4.190655720167318,-4.094819175285557,-4.174444024613592,-4.193296245434952,-4.108359468724611
59,590.0,-4.2065060019529845,-4.208232098826499,-4.226046071489024,-4.201605818582446,-4.196490895596255,-4.099778135030745,-4.179502905871577,-4.199195837894021,-4.113404045194855
60,600.0,-4.212598891352541,-4.213892440370842,-4.2304702039674495,-4.207597200286606,-4.2023698641996905,-4.104781402946121,-4.184604722971899,-4.205139248422178,-4.1184921685056075
61,610.0,-4.2187349352197945,-4.219600856434834,-4.23493613340158,-4.213631720565626,-4.208291946134666,-4.109828261726761,-4.189748786275855,-4.211125837339263,-4.123623145688151
62,620.0,-4.224913396659026,-4.225356517002403,-4.239443249840121,-4.219708684086131,-4.214256485728661,-4.114918057172567,-4.194934428980881,-4.21715488460365,-4.128796307634495
63,630.0,-4.231133609205789,-4.23115864192646,-4.24399098201452,-4.225827408825594,-4.220262688180001,-4.120050132543383,-4.200161006371518,-4.223225692196982,-4.134011004787185
64,640.0,-4.237394956305838,-4.237006455340261,-4.248578764429563,-4.231987251656664,-4.226310032821819,-4.125223841996669,-4.2054278898847715,-4.229337592196146,-4.139266593006563
65,650.0,-4.243696750633087,-4.242899203319478,-4.253206073326686,-4.238187539726476,-4.232397812489891,-4.13043860192697,-4.210734471924006,-4.235490191189711,-4.144562457470693
66,660.0,-4.250038877912624,-4.248836175345079,-4.257872407802022,-4.244427717740073,-4.238525347258828,-4.135693761706726,-4.216080165319956,-4.241682444654166,-4.149898011675269
67,670.0,-4.256419831349604,-4.254816644708087,-4.26257727951984,-4.250706802721027,-4.2446920472265095,-4.140988787006124,-4.221464392974178,-4.247913968804886,-4.155272664869904
68,680.0,-4.262839482184071,-4.260839933866314,-4.267320237622436,-4.257024834343243,-4.250897548001616,-4.146323101272366,-4.226886603262645,-4.2541841592028895,-4.1606858422615725
69,690.0,-4.26929721644934,-4.266905365866318,-4.2721008440142905,-4.263380980163773,-4.257141081864867,-4.151696139838044,-4.232346254294609,-4.260492488505767,-4.166137027564934
70,700.0,-4.275792514095944,-4.273012296741386,-4.276918698507811,-4.269774658655375,-4.263422218218961,-4.157107408633134,-4.237842820964123,-4.2668383413070865,-4.171625666170921
71,710.0,-4.282324833528524,-4.27916008759548,-4.28177340828713,-4.2762053530173825,-4.269740305401342,-4.162556352045549,-4.243375796724313,-4.2732212312142845,-4.177151249328168
72,720.0,-4.2888936772080815,-4.285348117499775,-4.286664668818275,-4.28267255557922,-4.276094932640833,-4.168042463872554,-4.248944679318483,-4.279640638969895,-4.182713263282108
73,730.0,-4.2954985210899155,-4.291575793216755,-4.291592068579446,-4.289175732476888,-4.282485519707547,-4.173565274443275,-4.25454899144172,-4.286096052162873,-4.188311058733656
74,740.0,-4.302138313203193,-4.297842514523467,-4.296555333527565,-4.2957144271782,-4.288911619430373,-4.179124291910991,-4.260188262232206,-4.29258695510788,-4.19394445316201
75,750.0,-4.308813595892014,-4.304147722963814,-4.301554203118203,-4.3022881594390885,-4.295372739752407,-4.184719046400594,-4.265862030887637,-4.299112949241135,-4.199612857594258
76,760.0,-4.315523427843833,-4.310490862227652,-4.306588410756274,-4.3088964210185665,-4.301868442799644,-4.1903490865438116,-4.271569855458934,-4.305673490827153,-4.205315816953307
77,770.0,-4.322267396239783,-4.316871380862058,-4.311657743798849,-4.315539197586688,-4.3083981748909235,-4.196013967834381,-4.2773113015981785,-4.312267880130571,-4.211052859468217
78,780.0,-4.329044994134837,-4.323288759229397,-4.316762021887812,-4.322215272988108,-4.314961605319318,-4.201713276474732,-4.283085948000363,-4.318896141640948,-4.216823580521714
79,790.0,-4.335855824840653,-4.3297424754414315,-4.321901082158498,-4.32892464082734,-4.321558275956877,-4.207446521850408,-4.2888933764145545,-4.3255576794006885,-4.22262755867694
80,800.0,-4.342699467186841,-4.3362320376567425,-4.327074809495156,-4.33566677931646,-4.328187789316999,-4.213213410634601,-4.294733191249532,-4.332252056018738,-4.228464361963091
