,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06759955442546868,0.018683701821156033,0.09574318105447714,0.0621329491766897
2,20.0,0.5899210204421657,0.15504399804195,0.984216280707626,0.47841319720792197
3,30.0,1.9411778569937355,0.6989252355586605,3.099867841319641,1.619632066392532
4,40.0,3.9256415503211803,1.8456713133647553,5.898941537730143,3.4608270915309767
5,50.0,6.132676979671419,3.4630280037853907,8.7528963228833,5.679659236564885
6,60.0,8.294170108693564,5.328985376310754,11.325989540291495,7.9635273898702055
7,70.0,10.28302909953628,7.2559392415763435,13.509509400553943,10.113732838187
8,80.0,12.053644700476191,9.117764712362582,15.309597120907357,12.036852404280626
9,90.0,13.601901439478192,10.843731182835038,16.776126316368586,13.707695099913142
10,100.0,14.942943373412385,12.403062526872903,17.96807207582363,15.137033233042548
11,110.0,16.099423179302764,13.790003496393076,18.939599752982527,16.35098477422916
12,120.0,17.09555610395823,15.012652406312824,19.735942963155804,17.379821234595052
13,130.0,17.954299771162564,16.08569791181862,20.3932953478984,18.252639117897274
14,140.0,18.696201659843076,17.026113925081333,20.94005754363994,18.99522980383744
15,150.0,19.339079153198053,17.8508045595592,21.398362509348367,19.62953859862334
16,160.0,19.898104073474794,18.575454532134202,21.785434956477566,20.17383915685804
17,170.0,20.386063266292503,19.21406370493505,22.114738403704656,20.64317937439267
18,180.0,20.81367247913286,19.778835356487484,22.396833796497507,21.04988964048981
19,190.0,21.189894583063015,20.280272834140845,22.64006882041831,21.404060805935394
20,200.0,21.52221761666713,20.72734384450518,22.85108912218508,21.71396049396036
21,210.0,21.816912462253725,21.12767765729522,23.035205838853855,21.986380275119384
22,220.0,22.079238524520807,21.487747412251533,23.196704297646377,22.22691774857764
23,230.0,22.31359654424675,21.81305162082976,23.33908361386434,22.440205774802575
24,240.0,22.52371661497468,22.108255343696516,23.46519070527121,22.63009540098448
25,250.0,22.712744465604622,22.37734101141758,23.577376834607186,22.79980341275012
26,260.0,22.883351395393717,22.623710974719902,23.67758705220107,22.952027077647564
27,270.0,23.0378214284122,22.850253445118756,23.767452232818957,23.08903897194132
28,280.0,23.178072597369688,23.059470817121827,23.848320641287387,23.212764341984844
29,290.0,23.305777594319522,23.25350962423148,23.921334047160652,23.32483779346623
30,300.0,23.422408274915185,23.434237941512382,23.987484650997185,23.426657043784907
31,310.0,23.5291699757759,23.60326959128611,24.047573858476742,23.519419002385863
32,320.0,23.62712857097981,23.76199298765385,24.10231792342414,23.604153139102742
33,330.0,23.71725185831381,23.911627636727303,24.15234433026568,23.681752699902166
34,340.0,23.800334126650558,24.053275793699473,24.19815527016102,23.752987250878988
35,350.0,23.8770739429838,24.18785457398074,24.240202584711223,23.818527746141317
36,360.0,23.94810961571078,24.316177883712225,24.278895146039233,23.87896213799904
37,370.0,24.014010111253366,24.439033234842192,24.314566589215335,23.934804516353537
38,380.0,24.07524722663164,24.55705092310521,24.34752799109609,23.986507874196256
39,390.0,24.132238115556948,24.670808890488686,24.37803817306144,24.03446752131735
40,400.0,24.18537021042843,24.78083801732988,24.40632966403082,24.079034848136263
41,410.0,24.235001051022632,24.887618108420263,24.43261849263977,24.120523885436477
42,420.0,24.281432005059873,24.99155795169905,24.457050399856293,24.15920955190122
43,430.0,24.324894947850673,25.09302506946502,24.479829041100928,24.19534086590854
44,440.0,24.36566749241313,25.192384096365586,24.501110824217914,24.22913724042324
45,450.0,24.404006995112063,25.289978065134864,24.520982357481017,24.26079573542214
46,460.0,24.439977457460476,25.38611431804564,24.53959346971486,24.290495297005037
47,470.0,24.47386515397305,25.48095198216022,24.557015504036208,24.31839115536088
48,480.0,24.5058571545693,25.57481559544217,24.57336305211308,24.34463134591559
49,490.0,24.536003011290163,25.667940806127977,24.588699993097453,24.369342775701025
50,500.0,24.56454241370798,25.760507099735612,24.60314163817006,24.39264257159665
51,510.0,24.591491335913542,25.852733617357572,24.616760854607264,24.414638121575624
52,520.0,24.61696747112698,25.944802004174996,24.62956955510529,24.435425648725754
53,530.0,24.641124291630597,26.036881738525878,24.641659342778784,24.45509437008907
54,540.0,24.664024178122848,26.129161174258158,24.65307698606066,24.473721157924267
55,550.0,24.685773713942638,26.221649696991538,24.663855145705327,24.491381184795785
56,560.0,24.706417844651497,26.314770316724466,24.67404768009543,24.508138812179702
57,570.0,24.726059492272203,26.40865214877437,24.68371904747107,24.52405937365651
58,580.0,24.744694986751657,26.503160767971668,24.692858472997287,24.5391973420774
59,590.0,24.76251484837075,26.598611482023124,24.701516646823578,24.553600571440874
