,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
0,0.0,-3.9426426981813436,-3.841922260035688,-3.975089536084841
1,10.0,-3.9426428021171676,-3.8419230866672267,-3.975089789424901
2,20.0,-3.942644722208506,-3.8419331722231034,-3.9750941639998287
3,30.0,-3.9426543298489656,-3.8419770801517195,-3.975116058378276
4,40.0,-3.942684606420763,-3.8420915820381905,-3.9751792003226667
5,50.0,-3.9427553440770984,-3.842313936381324,-3.9753106817975454
6,60.0,-3.942888412460066,-3.8426732944741113,-3.975534692459811
7,70.0,-3.9431035560906973,-3.843188676896373,-3.9758700517138434
8,80.0,-3.9434164975109396,-3.843870449999862,-3.976330004001231
9,90.0,-3.9438386616684498,-3.84472266473928,-3.976922961622951
10,100.0,-3.944377662900181,-3.845745132199991,-3.977653524086031
11,110.0,-3.9450380366950784,-3.846934991842999,-3.9785234509050134
12,120.0,-3.9458219615454193,-3.8482877895224807,-3.979532471193551
13,130.0,-3.9467298780686533,-3.849798202699005,-3.9806789194219547
14,140.0,-3.947760981117734,-3.85146049773431,-3.981960201134459
15,150.0,-3.9489135981676196,-3.8532688302588074,-3.983373133358191
16,160.0,-3.950185470215361,-3.8552174213760533,-3.9849141874071115
17,170.0,-3.951573958667726,-3.857300665264988,-3.9865796564491074
18,180.0,-3.9530761949887685,-3.8595131903566102,-3.9883657753745783
19,190.0,-3.954689188888756,-3.8618498918948663,-3.9902687939492045
20,200.0,-3.956409903927682,-3.864305939332658,-3.992285034793991
21,210.0,-3.9582353116172664,-3.866876773322372,-3.9944109266550503
22,220.0,-3.960162428856624,-3.8695581063063074,-3.9966430217969866
23,230.0,-3.962188341801495,-3.8723459039241734,-3.9989780123364076
24,240.0,-3.9643102229610077,-3.8752363724151033,-4.001412730665917
25,250.0,-3.9665253406075096,-3.878225945468205,-4.0039441530525055
26,260.0,-3.9688310650595713,-3.881311266218486,-4.00656939851739
27,270.0,-3.9712248693848426,-3.884489175902064,-4.009285720644168
28,280.0,-3.9737043315788942,-3.8877566959458307,-4.012090512849368
29,290.0,-3.9762671301791146,-3.891111021158962,-4.0149812875338435
30,300.0,-3.9789110463502846,-3.894549499360642,-4.017955681763607
31,310.0,-3.981633953787269,-3.8980696283323915,-4.02101144831033
32,320.0,-3.9844338213855868,-3.901669036129499,-4.024146441269746
33,330.0,-3.987308705903268,-3.905345479037673,-4.027358626109853
34,340.0,-3.9902567477228734,-3.9090968323526765,-4.03064606207291
35,350.0,-3.9932761692810868,-3.91292107552966,-4.034006892060056
36,360.0,-3.996365267451178,-3.9168162877615944,-4.037439356358024
37,370.0,-3.9995224132473477,-3.9207806481595933,-4.04094176867678
38,380.0,-4.002746045355417,-3.9248124190408915,-4.044512512285769
39,390.0,-4.006034669168464,-3.9289099444869615,-4.048150060341687
40,400.0,-4.009386850626092,-3.933071645352654,-4.051852930424176
41,410.0,-4.012801210119061,-3.937296014321498,-4.055619725619616
42,420.0,-4.016276431755715,-3.9415816127057055,-4.059449082136464
43,430.0,-4.019811244657956,-3.9459270605556607,-4.0633397256167285
44,440.0,-4.023404431409363,-3.9503310398684945,-4.067290411887623
45,450.0,-4.027054820222144,-3.9547922856793023,-4.0712999469888524
46,460.0,-4.030761284753896,-3.959309586700286,-4.075367197845796
47,470.0,-4.034522738979158,-3.9638817806555937,-4.079491065299114
48,480.0,-4.038338138877116,-3.9685077506588424,-4.083670494582282
49,490.0,-4.042206478653646,-3.9731864233831478,-4.087904478641574
50,500.0,-4.046126786296662,-3.97791676654818,-4.0921920380139145
51,510.0,-4.050098128144224,-3.9826977861909656,-4.096532231015677
52,520.0,-4.054119597817421,-3.9875285249101027,-4.10092416007632
53,530.0,-4.058190327232063,-3.992408064675945,-4.10536695560454
54,540.0,-4.062309468147089,-3.9973355141686864,-4.109859757765835
55,550.0,-4.066476209898887,-4.002310013368333,-4.114401782355284
56,560.0,-4.070689765856935,-4.0073307379983,-4.118992227751483
57,570.0,-4.074949368712078,-4.012396887366631,-4.123630356592607
58,580.0,-4.079254288262394,-4.017507684135525,-4.128315432288684
59,590.0,-4.083603806657123,-4.022662387189501,-4.133046735200157
60,600.0,-4.087997228299148,-4.027860272069273,-4.137823591629639
61,610.0,-4.092433889202429,-4.033100636360671,-4.142645353058578
62,620.0,-4.096913137033409,-4.038382801006757,-4.14751136817808
63,630.0,-4.101434336320305,-4.04370611058926,-4.15242100986111
64,640.0,-4.105996882122131,-4.0490699312903216,-4.1573736951940585
65,650.0,-4.110600173651465,-4.054473640572072,-4.162368844814293
66,660.0,-4.11524364237632,-4.05991664097281,-4.167405878185065
67,670.0,-4.119926714521908,-4.065398347369238,-4.172484269296699
68,680.0,-4.12464885953031,-4.070918203171956,-4.177603494366625
69,690.0,-4.129409539951742,-4.0764756516082405,-4.182763009823194
70,700.0,-4.134208242602825,-4.0820701636066925,-4.187962347484472
71,710.0,-4.1390444600048255,-4.087701218110772,-4.19320101843433
72,720.0,-4.143917718486003,-4.093368298275283,-4.198478541593036
73,730.0,-4.148827525683511,-4.0990709390457685,-4.203794449032061
74,740.0,-4.1537734305340495,-4.10480864924485,-4.209148353062467
75,750.0,-4.158754980560174,-4.110580964283144,-4.214539758083788
76,760.0,-4.163771735759795,-4.116387429901788,-4.219968307440402
77,770.0,-4.168823265582755,-4.122227607480922,-4.225433545451795
78,780.0,-4.173909156731489,-4.128101063025074,-4.2309351121517365
79,790.0,-4.179028996005949,-4.134007380967768,-4.236472588900403
80,800.0,-4.184182394888718,-4.139946150224177,-4.242045624700042
81,810.0,-4.189368962590811,-4.1459169732506265,-4.247653869784036
82,820.0,-4.194588312135933,-4.151919456963302,-4.253296931413528
83,830.0,-4.199840082820095,-4.157953222456369,-4.258974519886626
84,840.0,-4.20512391914239,-4.164017900197426,-4.264686250108443
85,850.0,-4.210439454321339,-4.1701131309251,-4.270431813505516
86,860.0,-4.215786355635702,-4.176238554709709,-4.276210904624647
87,870.0,-4.2211642781649905,-4.182393828576531,-4.2820232112913095
88,880.0,-4.226572896437456,-4.188578612848352,-4.2878684198678485
89,890.0,-4.232011889721271,-4.1947925758435645,-4.293746254710192
90,900.0,-4.23748094429741,-4.201035399746147,-4.299656414816246
91,910.0,-4.242979745150465,-4.207306759021003,-4.305598643110041
92,920.0,-4.248508000921984,-4.213606351118427,-4.311572645395745
93,930.0,-4.254065410880791,-4.219933871968899,-4.317578167501805
94,940.0,-4.259651686363425,-4.226289027773232,-4.323614983801987
95,950.0,-4.265266539966127,-4.232671522868668,-4.329682793122776
96,960.0,-4.270909710555595,-4.2390810701578685,-4.335781389135296
97,970.0,-4.276580901529323,-4.245517404125256,-4.341910499470439
98,980.0,-4.2822798756316915,-4.251980243529122,-4.34806995771271
99,990.0,-4.288006355202941,-4.258469317515969,-4.354259484203177
100,1000.0,,,
