,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.496863336729104e-09,6.268911330373012e-08,-3.211834564642104e-07,-4.3577377163441895e-07
2,20.0,-9.295170551840975e-08,4.0923134629118725e-07,-1.2952830558832387e-06,-1.3369965350131092e-06
3,30.0,7.2653079195351355e-09,1.3996069056328461e-06,-2.566583506598115e-06,-2.5823718301931296e-06
4,40.0,6.711926519449654e-07,3.1908721099814018e-06,-3.3014038792598363e-06,-3.6355099326952224e-06
5,50.0,1.8883212424565547e-06,5.6124909272285615e-06,-3.231647402064921e-06,-4.127068711774521e-06
6,60.0,3.4533407423162895e-06,8.361461008826137e-06,-2.5787129182444444e-06,-4.0727539270610106e-06
7,70.0,5.1640235515043205e-06,1.1172494789939866e-05,-1.6368296230517373e-06,-3.654479011812009e-06
8,80.0,6.875254967209223e-06,1.3871186806788518e-05,-6.155706357650357e-07,-3.049011350732564e-06
9,90.0,8.500852799616555e-06,1.6364347604583875e-05,3.6770895037428147e-07,-2.3774453372978417e-06
10,100.0,9.994829891853964e-06,1.8616683640771223e-05,1.2629751397916469e-06,-1.7101231352472785e-06
11,110.0,1.1339352046791618e-05,2.0627660402338498e-05,2.0452034562406397e-06,-1.0828930949759357e-06
12,120.0,1.253347274382071e-05,2.2412758631643905e-05,2.7233503713618018e-06,-5.105192022686611e-07
13,130.0,1.3583226651718037e-05,2.3995521526256673e-05,3.305477038610298e-06,3.7140338372966414e-09
14,140.0,1.4500500536459382e-05,2.5402013960526276e-05,3.800587309382835e-06,4.61567459707172e-07
15,150.0,1.5298921158275564e-05,2.6656535999131344e-05,4.223189393511428e-06,8.678575571742802e-07
16,160.0,1.5991738567274775e-05,2.7781284589370496e-05,4.578226234740034e-06,1.2282131312266135e-06
17,170.0,1.659139459847665e-05,2.8796272835369633e-05,4.8823981927301156e-06,1.5479025682076849e-06
18,180.0,1.710882304235791e-05,2.9717642370997852e-05,5.140082338448359e-06,1.8324390576560862e-06
