,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.765423069743878e-08,7.080856141257408e-08,-5.046408918347872e-07,-5.427638148004505e-07
2,20.0,-1.1138966781844781e-07,4.635390028998935e-07,-1.9841266607148182e-06,-1.5183742940630653e-06
3,30.0,-3.01427833670484e-07,1.5860852082214958e-06,-4.05117321782469e-06,-2.329713151628889e-06
4,40.0,-7.911065949226043e-08,3.6063826912594656e-06,-5.580571134492948e-06,-2.174816272568451e-06
5,50.0,7.274525360265279e-07,6.320775257983967e-06,-6.128895853936184e-06,-9.842601553877524e-07
6,60.0,1.9985564947774074e-06,9.387456751858962e-06,-5.906196360507544e-06,8.289933430946618e-07
7,70.0,3.5292365162188152e-06,1.2515062145332698e-05,-5.252574217376592e-06,2.8551556743216715e-06
8,80.0,5.1428287470661324e-06,1.5513981694663777e-05,-4.419855215780209e-06,4.832924590003355e-06
9,90.0,6.719444387545603e-06,1.828530740732696e-05,-3.560251111265972e-06,6.635566711675542e-06
10,100.0,8.190296502960706e-06,2.079233962021647e-05,-2.743502088789574e-06,8.216625707575054e-06
11,110.0,9.523261027687036e-06,2.303476460559492e-05,-2.0011748118728274e-06,9.57280606088857e-06
12,120.0,1.0708954222939191e-05,2.5031507180621893e-05,-1.3437952329477047e-06,1.0727914054953925e-05
13,130.0,1.1750534992303392e-05,2.680908656088166e-05,-7.61521047554639e-07,1.1702147601817278e-05
14,140.0,1.2658141914824886e-05,2.839583471115283e-05,-2.5328891161318704e-07,1.2522205109699558e-05
15,150.0,1.3444589697349962e-05,2.981890271017399e-05,1.8525776847014964e-07,1.3211478768856907e-05
16,160.0,1.4123492085754975e-05,3.11025846736529e-05,5.751797884356451e-07,1.3787698546295034e-05
17,170.0,1.4707625645804092e-05,3.226822236273905e-05,9.189938968322563e-07,1.4276477166639567e-05
18,180.0,1.5209156667096498e-05,3.33339325278687e-05,1.21608962241102e-06,1.4684851063060896e-05
19,190.0,1.563881382094065e-05,3.43158027233371e-05,1.4831091555092922e-06,1.502615724508148e-05
20,200.0,1.6005603696532746e-05,3.5226260570200634e-05,1.7217952233792523e-06,1.5312603420417395e-05
21,210.0,1.631836570954104e-05,3.60768772631695e-05,1.929079305507074e-06,1.5548704161001136e-05
22,220.0,1.6583663500799286e-05,3.687763184793977e-05,2.1158510975610415e-06,1.5745887811013958e-05
23,230.0,1.6807347343107303e-05,3.7635097005553216e-05,2.2855924587027686e-06,1.5906614084086685e-05
24,240.0,1.699583629991839e-05,3.835657506293686e-05,2.439020254722631e-06,1.6038382400519474e-05
25,250.0,1.715313100838349e-05,3.904867023877297e-05,2.575945539019606e-06,1.614454278007928e-05
26,260.0,1.728245588509438e-05,3.97153267937211e-05,2.6985480743178904e-06,1.6228801815883428e-05
27,270.0,1.7387654499160203e-05,4.036052279159827e-05,2.815048623514575e-06,1.6296221827821548e-05
28,280.0,1.747251947233154e-05,4.0988625965544706e-05,2.91650812702984e-06,1.6339036797744617e-05
29,290.0,1.7539052018123474e-05,4.16022263634468e-05,3.007661994114756e-06,1.636959398223562e-05
30,300.0,1.7588319060143298e-05,4.220453930719746e-05,3.096123296381918e-06,1.6390223907236462e-05
31,310.0,1.7622868024158338e-05,4.279770934115132e-05,3.174380947780167e-06,1.6392142470744507e-05
32,320.0,1.7644617918472526e-05,4.338368449355094e-05,3.2468260181364034e-06,1.6392346270509826e-05
33,330.0,1.765549674833896e-05,4.3965005154492633e-05,3.313258925852933e-06,1.6383038808474553e-05
34,340.0,1.7657046998531708e-05,4.454279846232751e-05,3.37113364345946e-06,1.6359993928567373e-05
35,350.0,1.764915853308506e-05,4.511881067124158e-05,3.427179849286606e-06,1.633083217223913e-05
36,360.0,1.763148413627003e-05,4.569315862686761e-05,3.483497842856807e-06,1.6299388552698067e-05
37,370.0,1.760873831161316e-05,4.626951841491841e-05,3.5303750519753867e-06,1.625981607056195e-05
38,380.0,1.7579507555987174e-05,4.684768299511542e-05,3.5696963577775836e-06,1.6212899600996997e-05
39,390.0,1.7541855113229415e-05,4.742807700740381e-05,3.6135326233211666e-06,1.616799339192682e-05
40,400.0,1.7501191653965888e-05,4.801215209694846e-05,3.6525743279769065e-06,1.611348205632051e-05
41,410.0,1.7457635291972304e-05,4.860187397732118e-05,3.6894491435795275e-06,1.6057671757657857e-05
42,420.0,1.740901967150724e-05,4.9198192863959184e-05,3.715086925471223e-06,1.5997296534154683e-05
43,430.0,1.7354668035173217e-05,4.979992820675363e-05,3.7415680932563144e-06,1.5936216671029755e-05
44,440.0,1.7298383152391182e-05,5.041052830143554e-05,3.7756012177854905e-06,1.587369156328832e-05
45,450.0,1.7240426831844555e-05,5.102861927577578e-05,3.7981897688311312e-06,1.5804433500558065e-05
46,460.0,1.7177428874592993e-05,5.1655866736262744e-05,3.821357342765373e-06,1.573466335750373e-05
47,470.0,1.71123347359754e-05,5.2292785186199696e-05,3.84291314015358e-06,1.5663951055102113e-05
48,480.0,1.7049651109707073e-05,5.2940154525834705e-05,3.862749127081667e-06,1.559383146189933e-05
49,490.0,1.698116648938134e-05,5.360006927620148e-05,3.866759851894484e-06,1.5520884957399116e-05
50,500.0,1.6909139690321224e-05,5.427105969673908e-05,3.879243352097059e-06,1.544865156248124e-05
51,510.0,1.6838724789691694e-05,5.495515676550029e-05,3.904856206094462e-06,1.5368737919831003e-05
52,520.0,1.6768532182041717e-05,5.565366458622258e-05,3.916690377294593e-06,1.5291313705459138e-05
53,530.0,1.669278492965523e-05,5.636659093505259e-05,3.928516321254602e-06,1.5216798376532094e-05
54,540.0,1.6616074846832523e-05,5.7095425731415346e-05,3.939529031661021e-06,1.5138639109882375e-05
55,550.0,1.6543431771024408e-05,5.783976362675357e-05,3.947656002622355e-06,1.5055918308072697e-05
56,560.0,1.6467539742182985e-05,5.8600999930539304e-05,3.954522976597757e-06,1.4979054452164113e-05
57,570.0,1.6391019310339575e-05,5.938060235332456e-05,3.961017319286648e-06,1.4913480295436026e-05
58,580.0,1.6312653812286184e-05,6.017854076894494e-05,3.965401640610264e-06,1.483514507609658e-05
59,590.0,1.6233595472584102e-05,6.099829404746887e-05,3.970658241465289e-06,1.474367103483059e-05
60,600.0,1.6156146774260053e-05,6.18382449574042e-05,3.9750257184705865e-06,1.465559128778102e-05
61,610.0,1.6078826118952652e-05,6.269970361928301e-05,3.979067704592592e-06,1.4583922760777363e-05
62,620.0,1.5997874405509824e-05,6.358178184952562e-05,3.98263564145448e-06,1.4505626180724678e-05
63,630.0,1.5917803023207527e-05,6.448998584166687e-05,4.001561736792868e-06,1.442036277473633e-05
64,640.0,1.5841011697228848e-05,6.542812423024912e-05,4.002798115202968e-06,1.4344627080762191e-05
65,650.0,1.5760189819974787e-05,6.639063202194283e-05,3.987243643537826e-06,1.4263483046543505e-05
66,660.0,1.5677443441338038e-05,6.738081894873483e-05,3.987443203517449e-06,1.4179940636492377e-05
67,670.0,1.5601333486314598e-05,6.840131722365885e-05,3.985779185607617e-06,1.4096287634436904e-05
68,680.0,1.5521742126304175e-05,6.94529453071258e-05,3.98307978844437e-06,1.4017775615357403e-05
69,690.0,1.54375092472223e-05,7.053729989811263e-05,3.9829748915062905e-06,1.394557780501007e-05
70,700.0,1.5366010745929298e-05,7.165693626930916e-05,3.980461235429155e-06,1.3864768926626623e-05
71,710.0,1.5286579121737452e-05,7.281291915213843e-05,3.978153803889329e-06,1.3778845381598875e-05
72,720.0,1.5201341967794836e-05,7.400751056412028e-05,3.974759444374977e-06,1.3701118427331677e-05
73,730.0,1.5128178873115792e-05,7.524315323186484e-05,3.96576415667738e-06,1.3626690540004431e-05
74,740.0,1.5050017756223165e-05,7.652277044108217e-05,3.96477501902943e-06,1.3556268509926077e-05
75,750.0,1.4967775104704869e-05,7.78466508611518e-05,3.961738050464571e-06,1.3471142939017673e-05
76,760.0,1.488792542214963e-05,7.921910239199495e-05,3.9562265741096725e-06,1.3385334338476826e-05
77,770.0,1.4811358047266295e-05,8.064301831790011e-05,3.950714134696638e-06,1.331632780252452e-05
78,780.0,1.473670199548592e-05,8.212094972701663e-05,3.94159025556025e-06,1.3240016592485126e-05
79,790.0,1.4656966473472287e-05,8.365545145871255e-05,3.9377633525808374e-06,1.3158109958354147e-05
80,800.0,1.4576492246771585e-05,8.525001677664715e-05,3.933646789777547e-06,1.308387316712355e-05
81,810.0,1.4503466335383329e-05,8.69110712850315e-05,3.92464249821393e-06,1.3014494197795716e-05
82,820.0,1.4429321250403075e-05,8.864080229583982e-05,3.916397504376557e-06,1.2936433491172696e-05
83,830.0,1.4347323346717133e-05,9.04434085592146e-05,3.907830323889382e-06,1.2857131884038787e-05
84,840.0,1.4279646605986023e-05,9.232364206964233e-05,3.8777994266277715e-06,1.2781446088559958e-05
85,850.0,1.4201654626848441e-05,9.428450891638006e-05,3.8655898429112475e-06,1.2715460913928839e-05
86,860.0,1.4118810810123502e-05,9.633743686529089e-05,3.878108815609313e-06,1.2637967723165248e-05
87,870.0,1.4051469955086273e-05,9.848880362572617e-05,3.874910684675573e-06,1.2559482719556689e-05
88,880.0,1.3974383376157689e-05,0.00010073962080423343,3.865010130382225e-06,1.2485358420265848e-05
89,890.0,1.3901587926655986e-05,0.000103099598773058,3.8527211880515426e-06,1.2419753009781978e-05
90,900.0,1.382775163643123e-05,0.00010557811463016213,3.843594981045324e-06,1.2349389663477137e-05
91,910.0,1.3761153632014016e-05,0.0001081835976011122,3.837703838965358e-06,1.227816034853693e-05
92,920.0,1.3687940634146277e-05,0.00011092635067603343,3.82928459853927e-06,1.2209199258348475e-05
93,930.0,1.360312603494003e-05,0.0001138166089487314,3.814233891982524e-06,1.2129615109085229e-05
94,940.0,1.3531092960149015e-05,0.00011686712893550633,3.8050510969536535e-06,1.2063247445809292e-05
95,950.0,1.3471156897039852e-05,0.00012009212028086544,3.7959870558891774e-06,1.1996311590353632e-05
96,960.0,1.3401312639984479e-05,0.00012350563242250105,3.782082948638477e-06,1.1922521481852643e-05
97,970.0,1.331603645931154e-05,0.0001271254350747023,3.7733458752282153e-06,1.1862384672268205e-05
98,980.0,1.3260834007206771e-05,0.00013097096541655776,3.7645926294050937e-06,1.1794919567718888e-05
99,990.0,1.3195601508599836e-05,0.00013506233959181585,3.751692916759195e-06,1.1720362380812196e-05
100,1000.0,,,,
