,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,oqmd-1214785 a=8.9034,oqmd-631035 a=8.7019,oqmd-691775 a=2.5516
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11633232192960712,0.019449677855714373,0.01626326643454272,0.09362111426796328,0.07442549244529417,1.5592364654208053,0.0375567915735517,0.02494723471642439,0.015055779120627062
2,20.0,0.5907055987892463,0.16276027172716068,0.13111097622777076,0.5489307143888036,0.49317245288201106,3.518323688202889,0.27767548872689374,0.21711407358145063,0.1554711022372975
3,30.0,1.6411067803942507,0.6473347511662677,0.5174148478631372,1.614804510066063,1.550127875817973,5.381203945186226,0.9296143398705339,0.8295232872849372,0.6348595619602316
4,40.0,3.2721998047743432,1.678049992024952,1.3754440505044903,3.2707979664830877,3.2185297279246554,7.898741582085564,2.105310111439335,2.0096959629435625,1.6447740373989923
5,50.0,5.268671943549343,3.216373118091499,2.7264356174077418,5.284447003400052,5.245458150003702,10.817296410975425,3.7221704108821254,3.6578330748814842,3.144731660698231
6,60.0,7.380872524123948,5.053281981592595,4.414839921913413,7.407241365468021,7.376988632863972,13.774523717281474,5.586337683147309,5.555113244567913,4.940469413172954
7,70.0,9.425418525186286,6.978496485990117,6.248008782498462,9.459183683800765,9.433832978152111,16.623908572622835,7.510406278351837,7.503141627821675,6.834706909705538
8,80.0,11.29961086374662,8.847189963436527,8.075462554985467,11.33911066054501,11.31663508437132,19.258754656776485,9.36345301197485,9.369992534289965,8.686931384557596
9,90.0,12.961864368272064,10.579230954515545,9.803936829931633,13.005997135606679,12.985410130086239,21.678013272860987,11.072578321571589,11.08525977903268,10.41593146791005
10,100.0,14.40830525521225,12.140898124268059,11.386186623837643,14.456431080991264,14.436998228982173,23.84144406977527,12.607406708212253,12.62142758055136,11.984355166243828
11,110.0,15.654034248355195,13.52540449183572,12.805711068621362,15.705415725131742,15.686921136727857,25.747278547405802,13.96340739361947,13.976299096013019,13.382466170365694
12,120.0,16.721823636986706,14.741572817218746,14.063921092542596,16.77581573678583,16.758255913816157,27.37336830915009,15.150579453802608,15.161118916591834,14.616131619461001
13,130.0,17.636133427587104,15.804445581103938,15.171582141574241,17.692403970344916,17.675537331917145,28.719059815768038,16.18522061218574,16.192933071358624,15.698766830172266
14,140.0,18.419941153045652,16.731749448520343,16.143510717460597,18.478287361105036,18.461983853883975,29.78583902035635,17.085147898613606,17.09026927470532,16.646772532692662
15,150.0,19.0937171492683,17.540848907105286,16.99550573330794,19.153605973102568,19.138008496150675,30.59607771501842,17.86857469521156,17.871235687237153,17.476736920678366
16,160.0,19.674797412782738,18.247929101120633,17.742804267309864,19.73613398239192,19.721187281925427,31.17035238918598,18.551397190723705,18.551910212853464,18.204235810017295
17,170.0,20.17804258013762,18.867287665452515,18.399370504898442,20.24062378938256,20.226190126186218,31.53878192888816,19.14800516042024,19.147020644238356,18.843421209258047
18,180.0,20.615654634445985,19.411207967449517,18.977557384396057,20.679229711650912,20.6654973508592,31.759821316900176,19.671035001575532,19.668699723710656,19.40647231636601
19,190.0,20.99783757579178,19.890357963303412,19.488102006609754,21.06243497736955,21.04921572128468,31.82368586918363,20.13091858192669,20.12763313013638,19.904123815688127
20,200.0,21.332976346229014,20.314187845324003,19.940152787818995,21.398359178466652,21.385855652968765,31.79266177336481,20.536738825770758,20.5326761286364,20.345345691327456
21,210.0,21.628195280045716,20.690026758477064,20.341930767716384,21.69433816687563,21.6823572164187,31.708300048869408,20.896297537871103,20.891674707895007,20.73808235376253
22,220.0,21.889242334348975,21.02449839152735,20.69987686270452,21.956079116981705,21.944673442360354,31.538770554441395,21.21529530438138,21.21066503927763,21.08872303144752
23,230.0,22.12095906640353,21.323383801041313,21.019942968016927,22.188233885198862,22.17760603053323,31.31671956635067,21.499890103611424,21.495367483608646,21.40301308970677
24,240.0,22.327494834460108,21.59113335573392,21.306949424867724,22.39544326872993,22.385216044281968,31.141995441348985,21.754525850510188,21.750076570340436,21.68559181198941
25,250.0,22.512149096178454,21.83157515840252,21.565234056438445,22.58044409125649,22.57091575014276,30.934517827078935,21.983444197159862,21.97896281605655,21.940588028814176
26,260.0,22.677826370046386,22.04874325239353,21.798097598618593,22.74663245909203,22.73769588047584,30.69753545760892,22.18875246825961,22.184993098584762,22.171530594483563
27,270.0,22.827052158955944,22.24481252642106,22.00910385256821,22.89604217935004,22.88772584322929,30.4189643418168,22.374306708303568,22.371350162812305,22.381180613241362
