,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
0,0.0,0.0,0.0,0.0
1,10.0,0.013840286939019552,0.04434450815326925,0.030772875191221842
2,20.0,0.12988913107311006,0.5236406148997128,0.3068886969598844
3,30.0,0.5522825756302585,1.9622652575943742,1.1174869674506052
4,40.0,1.4810839525848587,4.181559953072673,2.4742702840951574
5,50.0,2.882902390677571,6.700541743413428,4.197650375005283
6,60.0,4.582592419299712,9.157090038619693,6.090445450882743
7,70.0,6.398897862233791,11.369738830429752,7.994756369906345
8,80.0,8.196998753318182,13.280474964396197,9.805398545242083
9,90.0,9.893920217167997,14.895406323366025,11.464910742726138
10,100.0,11.447540796758952,16.247214180354156,12.950677712046371
11,110.0,12.843096421005416,17.37566434902587,14.26185172007038
12,120.0,14.082137905953413,18.318872619036465,15.409385794771566
13,130.0,15.174870627034117,19.110094913439333,16.409526914440075
14,140.0,16.135341110924838,19.77707591059393,17.27999784169759
15,150.0,16.978635374602685,20.34245072228497,18.037964559120137
16,160.0,17.719371248526734,20.82449142029522,18.699084363406087
17,170.0,18.370972372622237,21.237890235580327,19.277164076461563
18,180.0,18.94539052114698,21.594461008752223,19.78413980527749
19,190.0,19.453071268604074,21.903725721486072,20.23021098063762
20,200.0,19.903041984837834,22.17338838592723,20.624036164397335
21,210.0,20.303053255572486,22.409711185245527,20.97294200987083
22,220.0,20.659736042243676,22.617810433986243,21.28312162026517
23,230.0,20.978755093187466,22.801888652689065,21.559812166108944
24,240.0,21.264949455821654,22.965416514058553,21.807448789369914
25,250.0,21.52245663658823,23.1112757541678,22.02979537868859
26,260.0,21.754819964065092,23.24187177822356,22.2300543866022
27,270.0,21.96508019111289,23.35922274085039,22.410958404641843
28,280.0,22.155853003697626,23.465030332046336,22.57484623322819
29,290.0,22.329394280116826,23.560736294877366,22.72372596268508
30,300.0,22.487654888536504,23.64756777335362,22.859327269505027
31,310.0,22.632326648205353,23.726573879169962,22.98314480479463
32,320.0,22.764880878822176,23.798655323907465,23.096474245645695
33,330.0,22.886600758705146,23.864588549249888,23.200442309951722
34,340.0,22.998608522999817,23.925045471049312,23.296031804211914
35,350.0,23.10188836528232,23.98060971007287,23.384102580607177
36,360.0,23.197305761143845,24.031789995270657,23.465409119876863
37,370.0,23.285623809866774,24.079031280887047,23.540615325518402
38,380.0,23.367517087743522,24.122724006708793,23.610307008014328
39,390.0,23.44358342140925,24.163211843361537,23.67500245080495
40,400.0,23.5143539191773,24.200798196285287,23.735161379114132
41,410.0,23.580301540276515,24.235751688276054,23.791192595331125
42,420.0,23.641848434115122,24.26831079812827,23.84346049799689
43,430.0,23.699372242396006,24.29868779927226,23.89229066347218
44,440.0,23.753211524513524,24.327072115541377,23.937974638419046
45,450.0,23.803670440028935,24.353633189816872,23.980774065944257
46,460.0,23.851022800019063,24.378522944094257,24.020924247544688
47,470.0,23.895515580946356,24.401877895670978,24.058637226054152
48,480.0,23.93737197966707,24.42382098293594,24.094104460785587
49,490.0,23.9767940757149,24.444463145140556,24.127499154579382
50,500.0,24.013965156699957,24.46390469306412,24.158978282949036
51,510.0,24.049051753961322,24.482236501458015,24.18868436761304
52,520.0,24.08220542850696,24.499541049096216,24.216747030161994
53,530.0,24.11356434118816,24.51589332818586,24.24328435614693
54,540.0,24.143254636061865,24.531361641462667,24.26840409530872
55,550.0,24.171391661616113,24.546008302453377,24.292204719857367
56,560.0,24.198081051012696,24.559890252091748,24.314776359487897
57,570.0,24.22341967943373,24.5730596028153,24.336201629142945
58,580.0,24.24749651411508,24.585564119742926,24.35655636323577
59,590.0,24.270393370475386,24.597447647016104,24.375910268123608
60,600.0,24.29218558588798,24.608750486362535,24.394327503000365
61,610.0,24.312942621134454,24.619509733839113,24.411867197975557
62,620.0,24.33272859816307,24.62975957994383,24.428583916929718
63,630.0,24.35160278174265,24.639531577578285,24.444528071734492
64,640.0,24.36962001149672,24.64885488170536,24.45974629354716
65,650.0,24.386831090067027,24.657756464063773,24.4742817661582
66,660.0,24.403283132384527,24.66626130585225,24.48817452574588
67,670.0,24.41901988041024,24.674392570930898,24.501461730804603
68,680.0,24.43408198714134,24.682171761728075,24.51417790560891
69,690.0,24.448507273301995,24.68961885982723,24.526355160082893
70,700.0,24.4623309595931,24.696752452883025,24.53802338867147
71,710.0,24.475585877165617,24.703589849411244,24.549210450439034
72,720.0,24.488302658585994,24.7101471827033,24.559942332401487
73,730.0,24.500509911297154,24.71643950506602,24.57024329783377
74,740.0,24.51223437543789,24.72248087337275,24.580136021108572
75,750.0,24.5235010675259,24.72828442684396,24.5896417104379
76,760.0,24.534333411504726,24.73386245784343,24.598780219738792
77,770.0,24.5447533583256,24.739226476391337,24.607570150704152
78,780.0,24.554781495266443,24.744387269038455,24.61602894605453
79,790.0,24.564437145912315,24.7493549526414,24.624172974798643
80,800.0,24.573738461740096,24.75413902353758,24.63201761030713
81,810.0,24.582702506078302,24.75874840258038,24.63957730186465
82,820.0,24.591345331156635,24.76319147639168,24.646865640302366
83,830.0,24.599682048897318,24.76747613524019,24.65389541829016
84,840.0,24.60772689600474,24.77160980780099,24.660678685748717
85,850.0,24.61549329387848,24.775599493139186,24.6672268008471
86,860.0,24.6229939038231,24.779451790115502,24.67355047697168
87,870.0,24.63024067794281,24.783172924501674,24.679659826024807
88,880.0,24.637244906131286,24.786768773959686,24.685564398382517
89,890.0,24.64401725947511,24.7902448910995,24.691273219796727
90,900.0,24.650567830380755,24.793606524789787,24.696794825507297
91,910.0,24.656906169724827,24.796858639838337,24.702137291800437
92,920.0,24.66304132123304,24.800005935216834,24.707308265228868
93,930.0,24.668981853370447,24.803052860937857,24.71231498969455
94,940.0,24.674735888915617,24.806003633689393,24.71716433155847
95,950.0,24.680311132410466,24.80886225134518,24.721862802953957
96,960.0,24.68571489567385,24.811632506424065,24.72641658344065
97,970.0,24.690954121505218,24.814317998614026,24.730831540126506
98,980.0,24.69603540576445,24.81692214639049,24.735113246397457
99,990.0,24.7009650179108,24.819448197845546,24.739266999345762
100,1000.0,24.705748920147837,24.821899240765095,24.743297836008086
