,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,12.455599204265877,11.87280973925701,11.63359090983806,12.449485592059597,12.447351775647075,12.031695992181193,11.9340571704361,12.448366805564712,12.231353360003085
1,10.0,12.455584571282682,11.872825091220703,11.633590606071609,12.449656383625557,12.447308366666121,12.031693106501749,11.934051748086384,12.448291759238025,12.231346986524226
2,20.0,12.455569385045788,11.873082443879769,11.633570155224815,12.449555673593698,12.447111282161401,12.03172194089045,11.933939036798238,12.448209338792742,12.231276553981973
3,30.0,12.455897272945817,11.8741064436596,11.633474114545377,12.44985397035488,12.446891308227459,12.031860800820755,11.933558852739154,12.448369305478904,12.231139632371988
4,40.0,12.457043713292187,11.876312008836267,11.633261919023226,12.450583918280016,12.447062641281867,12.0322091514032,11.932896001192342,12.448741626819647,12.231058353947446
5,50.0,12.459253192785336,11.879815219064385,11.632945370868157,12.452217572183365,12.447927128726874,12.032843747296983,11.932017851903877,12.45183912603013,12.231156004830883
6,60.0,12.462502936808313,11.884556661897246,11.632562019841284,12.45490480632505,12.449611735488421,12.033803839912697,11.931005457711752,12.453024882292013,12.231510281708328
7,70.0,12.466780196304166,11.890412044480396,11.632148375105949,12.458451312531942,12.452066034910079,12.035097709057158,11.929926140836258,12.455489214211731,12.232155003657203
8,80.0,12.471807311373988,11.897243136155435,11.631730615825576,12.462758064464046,12.455223983614689,12.036713241638415,11.928826885990405,12.459431278147015,12.233093518753886
9,90.0,12.477510003815723,11.904918001001398,11.631324733784371,12.46765593439982,12.458959279827889,12.038627026490557,11.92773726409533,12.463967132731447,12.234311751233468
10,100.0,12.48363157170499,11.913318229483211,11.630939372900135,12.473010671686849,12.463134510817811,12.040810757524639,11.926674217425118,12.468860616194474,12.235786725421699
11,110.0,12.490047019850325,11.922339230638686,11.630578598156283,12.47871353836645,12.467618034663525,12.043235184924837,11.925646596022885,12.474105693146667,12.237492618688652
12,120.0,12.496669457002774,11.93189178077261,11.63024361050087,12.484190743239765,12.473040108370924,12.045872368135374,11.924658140126585,12.47964830170178,12.239403700756952
13,130.0,12.503389783936962,11.941898254941208,11.629934086480667,12.490718843555195,12.477198028719457,12.048696806231076,11.923709721123899,12.48537721090913,12.241496368011216
14,140.0,12.51014943930365,11.952291103242677,11.629649053189159,12.496861864621684,12.48273974085544,12.051685872776025,11.922800540908925,12.491186274002885,12.243748658598973
15,150.0,12.51689606758226,11.963013065842851,11.629387131082385,12.503063997042748,12.488165413582278,12.054819475250893,11.921929054672084,12.49717296061751,12.246142103111476
16,160.0,12.523578754184799,11.974016394922373,11.629147128474235,12.509273788274433,12.493411590344609,12.058080335375553,11.921093312423377,12.502960156709628,12.24866023377046
17,170.0,12.530173861325762,11.985249448495539,11.628927631866386,12.515447450373015,12.498787786432162,12.061453489390537,11.920291287626306,12.508895819606044,12.2512888071893
18,180.0,12.536664833654553,11.99667796116386,11.6287274894395,12.521560598025411,12.504175989239114,12.06492588335606,11.91952097391512,12.514746504769874,12.25401569305076
19,190.0,12.54302999560219,12.00828372952841,11.628545945148366,12.527600697701544,12.509545350166217,12.068486284645076,11.9187806237434,12.520570223698043,12.256830528165127
20,200.0,12.549256048661974,12.019770560626432,11.628382082329852,12.533554289663492,12.51489804845989,12.072124908780236,11.918068465001063,12.526327657323465,12.259724247283616
21,210.0,12.555337790524128,12.031810818967541,11.628235371586392,12.539412535516796,12.520169110290661,12.075833301696816,11.917383041482411,12.532013981242962,12.262688954677625
22,220.0,12.561270051592004,12.043767636860197,11.628105525409556,12.545166693820763,12.525439772228747,12.07960406496569,11.916722999097884,12.53762427270343,12.265718500544086
23,230.0,12.567052696694004,12.055692154121328,11.627992019228826,12.55080396767379,12.530416588877992,12.083430737430081,11.9160870032359,12.54313622365663,12.268806659401614
24,240.0,12.57268159848632,12.067717293868473,11.627894831013268,12.556335304947359,12.535792372720119,12.087307572172765,11.915474148320596,12.548552466123517,12.271948923639439
25,250.0,12.57815831391938,12.079741836463908,11.627814046841364,12.561746673004064,12.540877343952532,12.09122972789198,11.914883495981726,12.553881171583647,12.275140442051109
26,260.0,12.583487438737915,12.091772068597402,11.627749769785577,12.567040409041404,12.545863902612084,12.095192562744785,11.91431416658171,12.5591036671398,12.278377945135919
27,270.0,12.588668088088802,12.103794781099108,11.627702125563669,12.572220149238632,12.55080295430157,12.099192287011842,11.91376544238303,12.56422508689448,12.281658350456642
28,280.0,12.59370303814573,12.115791673217348,11.627671577360683,12.577283392001004,12.555638688940912,12.103225220716006,11.91323670718106,12.569243839376007,12.28497853908404
29,290.0,12.598597108016392,12.127750209487782,11.627658569450086,12.582230699399387,12.560401376459998,12.10728841417644,11.912727447201076,12.57416787470306,12.288336034687486
30,300.0,12.60335300428648,12.139660836856113,11.627663499678489,12.587064419421546,12.565091471112812,12.111378852707292,11.912236983294143,12.578984509870436,12.29172812289045
31,310.0,12.607974313182904,12.151513404804515,11.627687158985728,12.591786288794538,12.569704930529584,12.115494024594563,11.9117651226271,12.583704003389158,12.295154259445368
32,320.0,12.612467488618815,12.163294201077553,11.62773021848366,12.59639564663811,12.574239026939244,12.11963161287063,11.911311237122165,12.588327867721683,12.298612521571673
33,330.0,12.616833184296532,12.174997566060949,11.627793449406493,12.600901821584628,12.578696144918474,12.123789567855317,11.910875109433468,12.592851943074725,12.302101314330576
34,340.0,12.621076559046404,12.18661447741555,11.627877851467828,12.605303827005596,12.583075737394394,12.127965661219998,11.910456414278247,12.597281121821554,12.305618979842134
35,350.0,12.625202131772065,12.198136382009569,11.627984404882065,12.609601456564295,12.587378259641564,12.132158515725207,11.910054915192442,12.601616210159333,12.309164983131696
36,360.0,12.629214388664142,12.20955733961533,11.628114143249457,12.613798814372863,12.591609036179792,12.13636623433074,11.909670278472277,12.605868744318549,12.312738329808985
37,370.0,12.63311585755708,12.220870773010635,11.628268224716521,12.617900015933722,12.595760385259508,12.140587404954575,11.90930232961406,12.610018770654762,12.316338276569429
38,380.0,12.636910274846993,12.232070333768638,11.628448057942006,12.621905082687578,12.599837389820243,12.144820744708072,11.908950908849011,12.614085292965472,12.319963868029918
39,390.0,12.640607620975848,12.243151400442827,11.628655004847285,12.625819759612607,12.60384597668637,12.149064534510607,11.908615870076808,12.618069282114227,12.323614853618329
40,400.0,12.64420080499647,12.254109225958263,11.628890394660234,12.629646292445004,12.607779011683462,12.153317966435226,11.908296943894545,12.621970168510297,12.327290540173712
41,410.0,12.647691868958542,12.264939191368812,11.629156003826456,12.633382184516657,12.611639637581233,12.157579775392714,11.907994085953934,12.625788943033706,12.330990625826516
42,420.0,12.651095450382133,12.275637819693074,11.629453491317976,12.637040183632719,12.615439502514022,12.161848970482458,11.907707111287053,12.62952512486489,12.334714766317948
43,430.0,12.65441128936196,12.286201942872163,11.629784696491074,12.640608314742448,12.61916545825252,12.16612464814728,11.90743601591361,12.633191424634974,12.338462946293703
44,440.0,12.657628921052275,12.296628291960142,11.630151615478649,12.644098662767192,12.622830039283121,12.170405758798598,11.907180640680714,12.636778482508582,12.342234667593425
45,450.0,12.66077049716889,12.306914175058722,11.63055614639947,12.647504529615265,12.626426125399984,12.17469113806505,11.906940837567346,12.640290133467197,12.346030249189738
46,460.0,12.663830373556657,12.317057890124698,11.631000874320002,12.650848247175546,12.629961100170284,12.178980547796325,11.906716593909396,12.643728067729505,12.349849064150884
47,470.0,12.66681384880329,12.327057678517304,11.631487795490735,12.654113430858878,12.633435123641567,12.183272828548711,11.906507929702865,12.647097612479271,12.353691462555158
48,480.0,12.669722108828232,12.336912491644462,11.632019819609004,12.65730966824342,12.636846877277078,12.18756715208127,11.906314544500027,12.650399937785414,12.3575575505351
49,490.0,12.672569272087987,12.346620337889762,11.632599343359862,12.660435348013845,12.640197713761241,12.191863307856538,11.906136533204668,12.6536347548383,12.361447428697726
50,500.0,12.675336352010822,12.356180765609185,11.63322949352775,12.663482573485606,12.643492364600778,12.19615968940682,11.905973851533245,12.656813479246651,12.365360787808303
51,510.0,12.678036486515596,12.365593371992285,11.63391337023229,12.66647404318197,12.646728732132022,12.200456954695978,11.905826377900137,12.659923403349865,12.369298572397472
52,520.0,12.680669037056427,12.374857692345776,11.634654228066978,12.669404434804415,12.64991291835204,12.204753157570972,11.905694226153482,12.662972997407264,12.373260065572078
53,530.0,12.683240642590787,12.383973731549373,11.635455679984084,12.672270098348962,12.653040911222318,12.209048993091018,11.905577246140394,12.665963411828535,12.377246523723667
54,540.0,12.68575051342506,12.39294158355294,11.636321368759972,12.675077662914168,12.656115243544027,12.213342802864858,11.90547533708264,12.668896978219053,12.381254620585342
55,550.0,12.688200296725588,12.401761774232254,11.637255455148642,12.677828365875442,12.659135934243883,12.217634498672536,11.90538856503838,12.671775068294004,12.385290815520532
56,560.0,12.69059468436343,12.410434746216286,11.63826227893573,12.680520074815476,12.662110434534998,12.221923445415852,11.905317066367552,12.674588380091137,12.389352095150004
57,570.0,12.692919024341329,12.418961184127145,11.639346363061124,12.683168841692984,12.665036314178053,12.226209395069272,11.905260354546288,12.677354018361571,12.393439804814234
58,580.0,12.695201494917034,12.427342348271857,11.640512968597665,12.685755827536786,12.667910938745045,12.230491619959876,11.905218898445678,12.680070184558652,12.397553889761605
59,590.0,12.6974314814469,12.435579071838925,11.641767001247349,12.688292066691837,12.670741214388173,12.234769802596304,11.90519242465844,12.682735289342363,12.401695059490521
60,600.0,12.699611896460064,12.443672460375005,11.643114567875505,12.690777435227607,12.673522994869483,12.239043788435449,11.90518093779532,12.685348443187477,12.40586333288102
61,610.0,12.701743858189621,12.4516240115567,11.644561576714834,12.693214129073562,12.676259628099737,12.243312316439981,11.90518449708678,12.687915188611944,12.410059883671957
62,620.0,12.703827590918506,12.459435069016243,11.646114638080059,12.695603477293835,12.678954132603307,12.247575696889825,11.905203001100892,12.690436066369976,12.4142851579534
63,630.0,12.705865152409688,12.467107274093063,11.64778113229223,12.697946434231481,12.681601682609747,12.25183337239294,11.905236497289831,12.692910770661923,12.418540022957798
64,640.0,12.707859609681615,12.474642195878696,11.649568192557208,12.700245271053324,12.684209733808611,12.256084486016821,11.905285007799256,12.695340278479748,12.422824921081977
65,650.0,12.709810357431461,12.482041476327437,11.651484335864849,12.702499459341286,12.686776004159196,12.260329876451708,11.905348378612864,12.697736581957534,12.427140536779959
66,660.0,12.711736337711557,12.489307107966832,11.65353858163242,12.704712805068763,12.689298081510836,12.264567177229283,11.905426916900254,12.700081539023651,12.43148813945395
67,670.0,12.713607024413164,12.496440729942751,11.655740125631986,12.70687064721341,12.691777628081597,12.26879774456378,11.905520178834102,12.702385774744519,12.435868271449895
68,680.0,12.71543921400438,12.503444324549882,11.65809952677433,12.709000047969722,12.694225603096525,12.273020762841211,11.905628523358473,12.704649523905625,12.440281259432266
69,690.0,12.717232701973872,12.510319810420794,11.660627858633022,12.711090734886794,12.69663269343896,12.277235380558212,11.90575177034268,12.706875398620468,12.444729274490413
70,700.0,12.718989748417806,12.517069235726655,11.663337578920784,12.713142546993618,12.699006099972857,12.2814425723393,11.905889847325723,12.709061618411573,12.44921243047766
71,710.0,12.72071084478324,12.523694563872144,11.666241391240336,12.715157085420746,12.701340254918259,12.28564079260865,11.906043071584882,12.71121083270402,12.45373251917327
72,720.0,12.72239799650061,12.530197772854317,11.669355267485965,12.717135724917346,12.70364132605429,12.28982975623432,11.906211097033026,12.713324148190068,12.458289716542888
73,730.0,12.724051487965744,12.53658109510051,11.672692061509997,12.719078062950219,12.705906542065804,12.294009897497387,11.906394129824642,12.715401958113107,12.462881129754448
74,740.0,12.725654107234474,12.542846347870618,11.676269755859364,12.720986889848483,12.708138596813697,12.298180484961643,11.906592079651038,12.717444122469105,12.467516684607963
75,750.0,12.727240046757062,12.548995824114419,11.680107330270937,12.722862738753983,12.710337215007545,12.30234120312491,11.906804821376847,12.719454816397809,12.47219379250688
76,760.0,12.72879440744221,12.555031574857809,11.684224318037055,12.724704458355596,12.712504532066408,12.306491880243934,11.907032633681963,12.72143161047658,12.476914074207148
77,770.0,12.730319421810206,12.560955582323805,11.688642844819496,12.726529663282248,12.714637180462027,12.310632270497972,11.907275363270575,12.723365702281932,12.48167805359212
78,780.0,12.73181408834411,12.566770011708044,11.693387538432225,12.728309894765017,12.716739986140626,12.314762683726633,11.907533136824899,12.725276096791864,12.486488108115442
79,790.0,12.73328007364406,12.57247689261113,11.698484334958248,12.73006190093832,12.718812503179475,12.31888077641618,11.907805638560227,12.727156971099255,12.491345786998874
80,800.0,12.734718369893594,12.57807837060531,11.70396288519199,12.731782720101725,12.720856339806197,12.32298999579564,11.908093222566478,12.729008260141407,12.496252271702314
81,810.0,12.73614792796247,12.583576336558439,11.709855314767458,12.733474443879272,12.722869266930338,12.327086682580411,11.908395672850899,12.730830265408995,12.501209722981061
82,820.0,12.737535287470948,12.588972910259782,11.716194969297337,12.735139254505523,12.724862721802651,12.331171124042319,11.908711395069517,12.732622412967054,12.506220905976312
83,830.0,12.73889736634816,12.594270242243224,11.723024897082198,12.736776350212978,12.72682115376806,12.335245340981748,11.909043671048805,12.734387418027632,12.511286610480031
84,840.0,12.74023515081165,12.599470075966924,11.73038710560707,12.738386257227852,12.728751670666892,12.33930687449861,11.90939086138428,12.73612474288086,12.516409684879095
85,850.0,12.741548678848376,12.604574499642526,11.738330711467839,12.739971799269549,12.730655947570092,12.343356153512316,11.909753072764705,12.737835755423433,12.521592259258217
86,860.0,12.742832904825036,12.609585571452827,11.746909614049168,12.74153031937879,12.732532316758233,12.347392803690393,11.910130275974753,12.739519786587943,12.526837171696716
87,870.0,12.744096942784058,12.614505028027102,11.756184606121435,12.743063910210035,12.734383797187908,12.351417005314051,11.910522305784651,12.7411788071489,12.532146798833454
88,880.0,12.745339891740443,12.619334841805252,11.766223717535064,12.744557531763153,12.736211558788817,12.355428882939277,11.9109295496379,12.742812818715338,12.537523893593034
89,890.0,12.746540472188215,12.624077067888953,11.777106562843079,12.746042199276477,12.738012058306186,12.359427740173683,11.911351640646172,12.744422046065209,12.542965272530108
90,900.0,12.747741344612272,12.628732873313458,11.788915120562974,12.747501174384183,12.739788779002078,12.36341282427245,11.911788605225206,12.74600732956368,12.548485963373206
91,910.0,12.748922120810988,12.63330483264794,11.801749986235116,12.748940379867678,12.741542952056285,12.367384745534867,11.912240808588184,12.747582736691243,12.554083083774259
92,920.0,12.75008258132819,12.637794225963178,11.815722257001587,12.750355179204108,12.743274146202017,12.37134420278313,11.912707833360749,12.74912106714747,12.559761147227402
93,930.0,12.75124089934957,12.642203431271762,11.830960147686577,12.751763783235688,12.744980580986706,12.375288794937042,11.913189964837061,12.75063851105385,12.565523409797477
94,940.0,12.752333540134941,12.646533329054336,11.847612191351079,12.753120770006241,12.746664827040979,12.379220270468833,11.91368703078833,12.752134716617483,12.571374026230211
95,950.0,12.753458724348082,12.65078626999705,11.865846285592015,12.754472831147524,12.74832866005916,12.383136993978596,11.914199124139179,12.753609556557047,12.577317736486718
96,960.0,12.75453524846312,12.654963600948818,11.885858068177445,12.755804181236158,12.7499690483193,12.387039637190423,11.91472619435878,12.755062396687004,12.583358765466704
97,970.0,12.75560344547758,12.659067098338461,11.907876160153034,12.75713379657371,12.75158938906851,12.390929026646061,11.915268405906378,12.756494936098585,12.589502364387425
98,980.0,12.756632564068859,12.66309779064368,11.932168553950564,12.75842687476256,12.753189009225585,12.394803363834294,11.915825564782192,12.757907494035232,12.595753973553318
99,990.0,12.757658197981604,12.667058038191586,11.959067198534084,12.759702060853252,12.754758393485098,12.3986631365964,11.916397839656657,12.759300723297686,12.602119502836711
100,1000.0,,,,,,,,,
