,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,oqmd-1214785 a=8.9034,oqmd-631035 a=8.7019,oqmd-691775 a=2.5516
0,0.0,136.35992117538055,196.9028166913627,215.46637346955816,136.26027770931026,136.27466236883032,19.92532319734049,181.40076449319827,174.6497612259265,203.28826663444207
1,10.0,136.3604769557771,196.90281304914186,215.46633471634388,136.25866287996308,136.27209910772677,19.935989701359194,181.39939789880748,174.64972356685954,203.28598937057598
2,20.0,136.36366024651434,196.90274285087966,215.4660154512525,136.25060707639545,136.25813926946358,19.973941608338887,181.39407083946148,174.64883660026172,203.27321946048912
3,30.0,136.37544126457576,196.90240904463428,215.46441624700705,136.23906590007485,136.2320758538956,20.011052040031252,181.38664473620372,174.64503788732443,203.23956727241267
4,40.0,136.40357455425462,196.90152163805274,215.45913636174132,136.23339954208285,136.20328829302002,20.05960980169201,181.3790679770953,174.63706798772768,203.17499884121293
5,50.0,136.45319340917672,196.89973943634394,215.44688332754288,136.2415413818439,136.18090438054188,20.147254306505353,181.37189006155057,174.62443182020652,203.07426968112404
6,60.0,136.52630472147786,196.89677559676346,215.42500457876153,136.26767104733358,136.17031110492195,20.30454512928831,181.36494742496075,174.60695599788235,202.9370359732225
7,70.0,136.62297412411357,196.89254434965602,215.39225680682245,136.31330652060038,136.17399503073742,20.560094792415835,181.35808134913626,174.58481533505062,202.76599036743923
8,80.0,136.74226110295308,196.88716899045264,215.34864752832956,136.3784712086076,136.19272431696533,20.94100824590318,181.35134585224648,174.5584766894121,202.56522311699052
9,90.0,136.88275478251734,196.88089441794745,215.29495078165556,136.46241506645657,136.22632516047804,21.470992775025394,181.34494460623344,174.52854868354797,202.3391512830823
10,100.0,137.04287323075457,196.87399439187163,215.23228273151284,136.56402914073354,136.27414063370557,22.17113784715566,181.339128398172,174.49565323120518,202.09193907544184
11,110.0,137.22102815000838,196.86672614278248,215.16182869265188,136.68207439404426,136.33529680490832,23.059174409233822,181.3341293865266,174.4603547051542,201.82724797003215
12,120.0,137.41570965447582,196.85929908390645,215.0847028410731,136.81531083849643,136.4088521181183,24.149578433408813,181.3301278482794,174.42313076139394,201.54817431994329
13,130.0,137.62552761532368,196.85187801160254,215.0018895036585,136.96256417810594,136.4938790201534,25.453320761652865,181.32725061260686,174.38437084846393,201.25728206490385
14,140.0,137.84922398450175,196.84458309943946,214.9142297185949,137.12275072788887,136.58950523646092,26.978039499026224,181.32557728991375,174.34438601243622,200.95667059038374
15,150.0,138.0856717773897,196.83750002641,214.82242950216542,137.29488849421548,136.6949295585793,28.728027837145248,181.32514648919343,174.30342123316032,200.64805236503432
16,160.0,138.33386591007874,196.8306875949415,214.72707610056267,137.47809695996395,136.80942736955703,30.704691233758265,181.32597065924043,174.26166997311827,200.33282309089446
17,170.0,138.59291241884083,196.82418541673593,214.6286559350037,137.67158783496598,136.93234761998465,32.90677476335202,181.3280392646373,174.2192824766649,200.01212198131404
18,180.0,138.8620140878816,196.8180193827422,214.52757233134375,137.87465679035472,137.06310835131518,35.330676220576635,181.3313271697394,174.17637869565218,199.6868840713096
19,190.0,139.14045996098773,196.8122039698732,214.42416042235178,138.08667564317486,137.2011892404527,37.97159470533798,181.33580054503443,174.13305285143372,199.35787869708312
20,200.0,139.42761471515303,196.80674513687305,214.31869941958283,138.3070799664845,137.3461232299322,40.822777179939635,181.34141923238528,174.08937996180526,199.02574352970123
21,210.0,139.7229077021923,196.8016467539075,214.2114219046603,138.53536504454794,137.49749417432673,43.87670546227311,181.34813920077858,174.0454191078247,198.69100830855012
22,220.0,140.02582500908485,196.79690778691943,214.102525046673,138.7710753644149,137.65492626756154,47.12587631345096,181.35591706534234,174.0012195445898,198.35411805380505
23,230.0,140.33590245637146,196.79252432043742,213.9921742067665,139.0137983665372,137.81808197478315,50.5616475726952,181.36470483459098,173.95681969183394,198.01544630085297
24,240.0,140.65271880931354,196.78849298621964,213.88051007562467,139.26316316282893,137.9866545646398,54.17489593339775,181.3744568875581,173.9122520123073,197.67530992969378
25,250.0,140.97589041184062,196.78480885148775,213.76765242768025,139.51882771833914,138.16036760339043,57.958187559338164,181.3851284801874,173.8675420763685,197.3339778656652
26,260.0,141.30506725506243,196.78146408510312,213.65370459462568,139.78048286969266,138.33896868137268,61.903890744192566,181.39667933749845,173.82271209669435,196.99168019325504
27,270.0,141.63992847006932,196.77845446615007,213.53875415625328,140.04784381033144,138.52222619336342,66.0039245528866,181.4090648561694,173.7777793691364,196.64861564278132
28,280.0,141.980178589422,196.77577264624585,213.422879331571,140.3206501811736,138.70992966366032,70.2496561431426,181.42224480410647,173.7327597845868,196.30495451099057
29,290.0,142.3255461517235,196.7734158985816,213.30614472165544,140.59866087804127,138.90188433709662,74.63553800278204,181.43618105840306,173.68766530819332,195.96084535251325
30,300.0,142.67577829555623,196.77137406879348,213.18861019505678,140.88165309946913,139.09791202321819,79.1490630973528,181.4508387331405,173.64250676109745,195.6164175422863
31,310.0,143.03064199937563,196.76964522607798,213.07032502943835,141.1694192251943,139.29784699485302,83.79477662020683,181.46618178068405,173.59729311087705,195.27178411675575
32,320.0,143.38992041253928,196.76822274536153,212.9513352079219,141.46176785830872,139.50153439978843,88.55775517999491,181.48217559969896,173.552032613247,194.92704388826667
