calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
40096816-6d57-4525-9822-6c0aa4d22bd5,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.584487570480771,4.584487570480771,4.584487570480771,90.0,90.0,90.0,1e-08,negative,335.995,133.527,133.527,0.000,0.000,0.000,133.527,335.995,133.527,0.000,-0.000,-0.000,133.527,133.527,335.995,0.000,0.000,0.000,0.000,-0.000,-0.000,63.057,0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.057,-0.000,0.000,0.000,-0.000,0.000,0.000,63.057
40096816-6d57-4525-9822-6c0aa4d22bd5,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.584487570480771,4.584487570480771,4.584487570480771,90.0,90.0,90.0,1e-08,positive,335.913,133.568,133.568,-0.000,0.000,0.000,133.568,335.913,133.568,-0.000,-0.000,0.000,133.568,133.568,335.913,-0.000,0.000,0.000,-0.000,0.000,0.000,63.057,-0.000,0.000,-0.000,0.000,-0.000,-0.000,63.057,0.000,0.000,0.000,0.000,-0.000,-0.000,63.057
56ab54bf-9268-4946-a244-b39e194121b8,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.584487570480771,4.584487570480771,4.584487570480771,90.0,90.0,90.0,1e-07,negative,335.914,133.568,133.568,0.000,-0.000,-0.000,133.568,335.914,133.568,0.000,0.000,-0.000,133.568,133.568,335.914,0.000,-0.000,-0.000,0.000,0.000,0.000,62.920,-0.000,-0.000,0.000,0.000,0.000,0.000,62.920,-0.000,0.000,0.000,0.000,0.000,0.000,62.920
56ab54bf-9268-4946-a244-b39e194121b8,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.584487570480771,4.584487570480771,4.584487570480771,90.0,90.0,90.0,1e-07,positive,335.995,133.527,133.527,-0.000,0.000,0.000,133.527,335.995,133.527,-0.000,0.000,0.000,133.527,133.527,335.995,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.920,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.920,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.920
084e6987-de10-4a5f-80b5-2490ea0dbbbb,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.584487570480771,4.584487570480771,4.584487570480771,90.0,90.0,90.0,1e-06,negative,335.916,133.569,133.569,0.000,0.000,-0.000,133.569,335.916,133.569,0.000,0.000,-0.000,133.569,133.569,335.916,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.920,-0.000,-0.000,0.000,0.000,0.000,0.000,62.920,-0.000,0.000,0.000,0.000,0.000,-0.000,62.920
084e6987-de10-4a5f-80b5-2490ea0dbbbb,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.584487570480771,4.584487570480771,4.584487570480771,90.0,90.0,90.0,1e-06,positive,335.911,133.567,133.567,-0.000,-0.000,-0.000,133.567,335.911,133.567,-0.000,-0.000,0.000,133.567,133.567,335.911,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.920,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.920,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.920
e7a668f5-2187-43fb-9710-a2349629906a,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0,1e-08,negative,291.831,183.313,183.313,-0.000,-0.000,-0.000,183.313,291.831,183.313,-0.000,-0.000,0.000,183.313,183.313,291.831,0.000,0.000,0.000,-0.000,0.000,0.000,111.723,-0.000,0.000,0.000,0.000,0.000,-0.000,111.723,0.000,0.000,0.000,0.000,-0.000,-0.000,111.723
e7a668f5-2187-43fb-9710-a2349629906a,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0,1e-08,positive,291.831,183.313,183.313,0.000,0.000,-0.000,183.313,291.831,183.313,0.000,0.000,-0.000,183.313,183.313,291.831,-0.000,0.000,-0.000,0.000,-0.000,-0.000,111.723,0.000,-0.000,-0.000,-0.000,-0.000,0.000,111.723,-0.000,0.000,-0.000,-0.000,0.000,0.000,111.723
fcc2b05b-1b23-4628-8c51-e9b6f2575a7d,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0,1e-07,negative,291.831,183.313,183.313,-0.000,-0.000,0.000,183.313,291.831,183.313,-0.000,-0.000,0.000,183.313,183.313,291.831,-0.000,-0.000,0.000,0.000,-0.000,0.000,111.591,-0.000,0.000,-0.000,0.000,0.000,-0.000,111.591,-0.000,-0.000,0.000,0.000,-0.000,-0.000,111.591
fcc2b05b-1b23-4628-8c51-e9b6f2575a7d,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0,1e-07,positive,291.831,183.313,183.313,0.000,0.000,-0.000,183.313,291.831,183.313,-0.000,0.000,-0.000,183.313,183.313,291.831,-0.000,0.000,-0.000,-0.000,0.000,-0.000,111.591,0.000,-0.000,0.000,-0.000,-0.000,0.000,111.591,-0.000,0.000,-0.000,-0.000,0.000,0.000,111.591
883f7e42-40ac-4ea0-8b64-9fec861b79ef,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0,1e-06,negative,291.831,183.313,183.313,-0.000,-0.000,-0.000,183.313,291.831,183.313,-0.000,0.000,0.000,183.313,183.313,291.831,0.000,-0.000,0.000,0.000,-0.000,0.000,111.723,-0.000,0.000,-0.000,0.000,0.000,-0.000,111.723,0.000,-0.000,0.000,0.000,-0.000,-0.000,111.723
883f7e42-40ac-4ea0-8b64-9fec861b79ef,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0,1e-06,positive,291.831,183.313,183.313,0.000,-0.000,0.000,183.313,291.831,183.313,0.000,0.000,-0.000,183.313,183.313,291.831,0.000,0.000,-0.000,-0.000,0.000,-0.000,111.723,0.000,-0.000,0.000,-0.000,-0.000,0.000,111.723,-0.000,0.000,-0.000,-0.000,0.000,0.000,111.723
8315fba2-fe9e-490f-a9e9-3b7085e0adcf,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0,1e-08,negative,172.387,133.664,133.664,0.000,-0.000,-0.000,133.664,172.387,133.664,-0.000,0.000,-0.000,133.664,133.664,172.387,0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.679,0.000,-0.000,0.000,-0.000,0.000,0.000,73.679,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.679
8315fba2-fe9e-490f-a9e9-3b7085e0adcf,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0,1e-08,positive,172.387,133.664,133.664,0.000,0.000,0.000,133.664,172.387,133.664,0.000,0.000,0.000,133.664,133.664,172.387,0.000,0.000,-0.000,0.000,0.000,-0.000,73.679,0.000,0.000,-0.000,0.000,-0.000,0.000,73.679,0.000,-0.000,-0.000,0.000,0.000,0.000,73.679
ed5b5324-1266-4652-90c3-ec5ff381891d,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0,1e-07,negative,172.387,133.664,133.664,0.000,-0.000,-0.000,133.664,172.387,133.664,-0.000,-0.000,-0.000,133.664,133.664,172.387,-0.000,-0.000,-0.000,-0.000,0.000,0.000,73.679,-0.000,-0.000,0.000,-0.000,0.000,-0.000,73.679,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.679
ed5b5324-1266-4652-90c3-ec5ff381891d,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0,1e-07,positive,172.388,133.664,133.664,-0.000,0.000,0.000,133.664,172.388,133.664,-0.000,-0.000,0.000,133.664,133.664,172.388,0.000,0.000,-0.000,0.000,-0.000,-0.000,73.679,0.000,0.000,-0.000,0.000,-0.000,0.000,73.679,0.000,-0.000,-0.000,0.000,0.000,0.000,73.679
40aaf870-3033-40f2-ac7c-18b7fd53d9bc,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0,1e-06,negative,172.386,133.664,133.664,0.000,-0.000,0.000,133.664,172.386,133.664,-0.000,-0.000,0.000,133.664,133.664,172.386,0.000,-0.000,0.000,-0.000,0.000,0.000,73.679,-0.000,0.000,0.000,-0.000,0.000,-0.000,73.679,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.679
40aaf870-3033-40f2-ac7c-18b7fd53d9bc,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6967838631789682,3.6967838631789682,3.6967838631789682,90.0,90.0,90.0,1e-06,positive,172.389,133.664,133.664,0.000,-0.000,0.000,133.664,172.389,133.664,0.000,0.000,0.000,133.664,133.664,172.389,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.679,0.000,0.000,-0.000,0.000,-0.000,0.000,73.679,-0.000,-0.000,-0.000,0.000,0.000,0.000,73.679
