,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5380407123793787,0.04319235629340421,0.01978460232113589,0.48131855197327394,0.24275997703961716,0.06251116563800027,0.08926338458347842,0.35777810070410887,0.05342219428939571
2,20.0,2.728713443239933,0.45815383692858697,0.18836921495529882,2.542524230726551,1.6796389280875872,0.576705528490755,0.8695039832981188,2.130863167211923,0.5366895216821
3,30.0,6.210220788452519,1.7222883065210146,0.7708817471367084,5.85073976681352,4.486204472602518,1.7866809362409408,2.4510722415627133,5.228929981797742,1.8167045480567416
4,40.0,9.742582814028413,3.6400954827984258,1.9173084299358791,9.227005557244043,7.680655519720886,3.5344533620525054,4.484691220955162,8.54003507548219,3.68149370242156
5,50.0,12.758509774633396,5.772954327505174,3.5114327715388343,12.153510969084735,10.625840268725321,5.5372375395234315,6.665843623107441,11.485814860475374,5.779979804484935
6,60.0,15.155484877017702,7.859268377772563,5.346972920514981,14.52782548874299,13.113593102962296,7.576945143921934,8.796548858081508,13.916938454772483,7.87806931092516
7,70.0,17.009527922960434,9.783170710341542,7.242696295964357,16.402730184158777,15.135360576136685,9.51944801123321,10.765796554019662,15.86026986774659,9.847514430744667
8,80.0,18.43591271780053,11.504736516595784,9.07425222971113,17.871748641083204,16.75363497108127,11.294975561600257,12.523697819436034,17.39676007182679,11.628384631854805
9,90.0,19.538941462665548,13.020587784676406,10.771032186506817,19.025223975471256,18.04509048294299,12.876911143867606,14.05954270678726,18.61153865775937,13.20235546928476
10,100.0,20.40044547037255,14.343904331403275,12.301940657337378,19.937458435275243,19.07933438232287,14.264584514649666,15.38462700696977,19.57736654161671,14.574611538345271
11,110.0,21.08132424394392,15.494362462645563,13.660877555130762,20.665802948243662,19.9132545665611,15.47105630839124,16.520475778141495,20.351712710296784,15.762021710556892
12,120.0,21.62608779316068,16.493145959900147,14.855684842272684,21.253397688180065,20.591305072396317,16.515354473128266,17.491764664701545,20.978485109865428,16.785963379189003
13,130.0,22.067192846730208,17.36057280090224,15.900878463449779,21.732431632915002,21.147575899111175,17.417996470259336,18.322564386843865,21.490817544160606,17.66833675870189
14,140.0,22.428433379697996,18.115072661754272,16.81331532919015,22.126944249888204,21.60805613081411,18.19865405240491,19.034632104107914,21.913667191287225,18.42958169402713
15,150.0,22.727410812784616,18.772855505318496,17.609821922404112,22.454989752827487,21.992578967310692,18.875097875782018,19.646841436817606,22.265902506217433,19.0878572690496
16,160.0,22.97728559225822,19.34792349081506,18.3060246451552,22.730236620532132,22.31635196344538,19.4628531960571,20.17518851520291,22.561884272504106,19.65884868408687
17,170.0,23.188009256746746,19.852241752138436,18.915871081782996,22.9631284578319,22.591115045650575,19.975221539257987,20.633054883683684,22.81263230149878,20.155884012685572
18,180.0,23.367192205894707,20.295970668980985,19.451525437686804,23.161721953324683,22.826002041791956,20.423471016017643,21.031558390065364,23.026677914681947,20.590183351477098
19,190.0,23.520718638412717,20.687709402111523,19.92345188007383,23.33229257389892,23.02817783661736,20.817088190899984,21.37990909169677,23.210685898963522,20.9711465608926
20,200.0,23.653186090464775,21.034726173255947,20.340580788023182,23.479774601964756,23.20330965670971,21.164036757447047,21.685733671668665,23.369909689478416,21.306633442489634
21,210.0,23.768222704276653,21.343164718401738,20.710501254098734,23.608083106494337,23.35591692709304,21.470997430108493,21.95535574473374,23.50852640615412,21.603216221794106
22,220.0,23.868718613016522,21.618223751990726,21.03965097384363,23.72035146468513,23.48963244511346,21.743579088679795,22.194030970689262,23.629885225313412,21.86639780169068
23,230.0,23.956996451301528,21.86431003896316,21.333490174996264,23.819108114554794,23.607398665982597,21.986499186134147,22.406140925465166,23.736692962956045,22.100795938783843
24,240.0,24.034938295928264,22.085167410031584,21.596654617810398,23.906409254524455,23.711616303199076,22.20373520448896,22.595351421305082,23.831153886607538,22.31029645897402
25,250.0,24.104081110091904,22.28398469732833,21.833087021693455,23.98393934822291,23.804257681954244,22.398650479088836,22.764741134624924,23.91507592028727,22.498179657364666
26,260.0,24.165689192011506,22.463485636959668,22.04614834133439,24.053087901935015,23.886953865711885,22.574098103275748,22.916905885229784,23.989951983581594,22.667224102754243
27,270.0,24.220809670534535,22.62600357683386,22.238711161025368,24.115008606190923,23.96106212899651,22.73250646942466,23.054043160743195,24.057022786167487,22.819791713652123
28,280.0,24.270315384483602,22.77354350463341,22.41323768318287,24.170665258679755,24.0277185947713,22.875949615977458,23.1780207079225,24.117325681972602,22.957897463538426
29,290.0,24.314938287572858,22.90783355856332,22.571844681087395,24.220867697679985,24.087879591534683,23.006205096145933,23.290432309489496,24.171732961715527,23.08326654275568
30,300.0,24.355295676379743,23.03036784597777,22.716357543445685,24.266300125992373,24.142354371396753,23.12480164108657,23.392643262563176,24.220982082180956,23.19738131426494
31,310.0,24.39191093637638,23.142442091540172,22.84835525292617,24.307543593630673,24.191831165050143,23.23305849258802,23.4858275753783,24.265699693751195,23.301519973642687
32,320.0,24.425230067538227,23.2451833737207,22.969207859163298,24.34509396338202,24.236898062416056,23.332117938608913,23.57099849322435,24.306420863643417,23.396788464286455
33,330.0,24.455634936050405,23.339574985865337,23.08010775021718,24.379376358318645,24.278059848184576,23.422972299085814,23.649033638818345,24.343604551624797,23.484146902267135
34,340.0,24.48345396813225,23.426477272435402,23.182095802746062,24.410756850737595,24.315751654916255,23.506486374019865,23.72069579264787,24.37764614311575,23.564431523690704
35,350.0,24.508970831636994,23.506645137616164,23.276083301299728,24.439551973927898,24.350350096760508,23.58341617398552,23.786650132647587,24.408887656924016,23.638372972130377
36,360.0,24.532431524398866,23.580742797589185,23.362870358320112,24.466036504926727,24.382182396949254,23.654424597784907,23.847478589087853,24.43762610421101,23.70661158651043
37,370.0,24.55405019313214,23.649356244793353,23.443161435232355,24.490449865990144,24.411533908597413,23.720094596519324,23.903691841012645,24.464120368953715,23.76971022364094
38,380.0,24.574013934944688,23.713003808486423,23.517578457204888,24.513001416297044,24.4386543416649,23.780940262268903,23.95573937777272,24.488596899409412,23.82816504836117
39,390.0,24.592486778877486,23.77214512743252,23.586671925927,24.533874847153207,24.463762942633416,23.837416198150922,24.00401796754094,24.511254438291935,23.88241464303495
40,400.0,24.60961300293377,23.827188794755518,23.650930362704408,24.553231849249062,24.487052822128085,23.889925460915855,24.04887880965999,24.532267971725513,23.93284772287298
41,410.0,24.62551990990897,23.878498889469732,23.71078835549341,24.571215185829573,24.508694586041496,23.938826314307562,24.09063359574531,24.551792040222335,23.979809691082583
42,420.0,24.64032016020509,23.92640057206803,23.76663343548951,24.58795127878107,24.528839394624594,23.9844379886293,24.1295596629229,24.56996352620478,24.023608225508692
43,430.0,24.65411374037944,23.97118489116717,23.81881196982761,24.603552393461626,24.547621549699482,24.02704560731496,24.1659043891774,24.586904010088496,24.064518054242807
44,440.0,24.666989630709647,24.013112923353173,23.867634224950816,24.618118491610897,24.565160691001296,24.066904413180296,24.199888953915988,24.602721769229806,24.102785049962012
45,450.0,24.679027223140537,24.052419347947545,23.913378728992093,24.63173880847361,24.581563667292734,24.10424340414757,24.231711565121262,24.61751348001311,24.13862975025893
46,460.0,24.690297531242656,24.0893155416431,23.956296040117923,24.644493199906513,24.596926135982034,24.139268469565046,24.2615502368478,24.631365672217996,24.17225039289011
47,470.0,24.70086422622543,24.123992264127143,23.996612010032038,24.65645329687564,24.611333935118207,24.17216510296858,24.28956518649331,24.64435597584092,24.203825539892758
48,480.0,24.71078452695429,24.15662199438,24.034530617385578,24.667683498067785,24.624864263837992,24.203100754603263,24.3159009095826,24.656554193427898,24.23351635224044
49,490.0,24.720109966921093,24.1873609678774,24.070236433760883,24.678241825966506,24.637586701202412,24.23222687671119,24.340687980222427,24.668023225175354,24.261468566638925
50,500.0,24.72888705720465,24.216350957065686,24.103896775001427,24.68818066736882,24.649564088037565,24.259680706089945,24.364044617540575,24.678819869368976,24.287814217737044
51,510.0,24.73715786117468,24.243720830952988,24.135663582386346,24.69754741578471,24.66085329239351,24.285586821387376,24.386078051924414,24.688995516933964,24.31267314217107
52,520.0,24.74496049411044,24.26958792419111,24.165675071284205,24.706385030242654,24.671505875818234,24.31005850676164,24.406885719543606,24.698596755758928,24.336154295158828
53,530.0,24.752329558681126,24.2940592414849,24.19405717920702,24.714732522678663,24.681568674748437,24.333198948679332,24.42655630918096,24.70766589791145,24.358356905633965
54,540.0,24.759296525524366,24.317232519311624,24.22092484039809,24.722625384124406,24.691084309181157,24.355102288571917,24.44517068173558,24.716241440729984,24.379371491959127
55,550.0,24.765890066685266,24.339197163750892,24.246383110053365,24.73009595829609,24.70009162877233,24.375854550683062,24.462802679652157,24.724358471102672,24.39928075696634
56,560.0,24.772136348435108,24.360035080502108,24.27052815794127,24.737173769853374,24.70862610496652,24.39553446159622,24.479519840994428,24.732049020762542,24.418160378303345
57,570.0,24.7780592890276,24.379821410884315,24.29344814829202,24.743885813502626,24.71672017652879,24.414214175542902,24.495384030689664,24.73934237924026,24.436079707744437
58,580.0,24.783680786124567,24.39862518567699,24.315224020517505,24.75025680915847,24.724403554611964,24.431959917576837,24.510451999688563,24.74626537014552,24.453102391169953
59,590.0,24.789020917843622,24.416509907034936,24.335930183158645,24.75630942766255,24.731703492732372,24.448832554996493,24.524775881231445,24.752842595583704,24.469286919261524
60,600.0,24.794098120911205,24.433534067280167,24.35563513189321,24.762064490838462,24.73864502613746,24.464888105957275,24.53840363213362,24.759096652836007,24.484687117564405
61,610.0,24.798929348819772,24.44975161223855,24.374402000830802,24.76754114918205,24.74525118447205,24.480178192987147,24.55137942590391,24.7650483268309,24.49935258337793
62,620.0,24.80353021251077,24.465212355707255,24.39228905517627,24.772757039979542,24.75154318111587,24.494750448080786,24.56374400358379,24.770716761441694,24.513329075928503
63,630.0,24.80791510577619,24.47996235084065,24.409350132199485,24.777728428283663,24.757540582007714,24.508648875152655,24.575534987387268,24.776119612236545,24.5266588654084
64,640.0,24.812097317198454,24.494044223436426,24.42563503662257,24.78247033282661,24.76326145648836,24.521914174874322,24.586787161575785,24.78127318291573,24.539381045741617
65,650.0,24.8160891302976,24.50749747150366,24.441189895634466,24.786996638674022,24.76872251232287,24.534584036264988,24.597532724385545,24.786192547413986,24.551531815292734
66,660.0,24.819901913269685,24.52035873492872,24.456057478211104,24.79132019822134,24.773939216738324,24.54669339884697,24.60780151436826,24.79089165935085,24.56314472920038
67,670.0,24.823546199503433,24.532662038568944,24.47027748271751,24.795452921832258,24.7789259051149,24.55827468869527,24.61762121404648,24.795383450293887,24.574250926552732
68,680.0,24.827031759987516,24.54443901171818,24.483886796334602,24.79940585936996,24.78369587874713,24.569358031295074,24.627017533441695,24.799679918147874,24.58487933521305
69,690.0,24.830367668494464,24.555719086507942,24.49691972940964,24.80318927361688,24.78826149292195,24.579971443763032,24.636014375703265,24.803792206748078,24.595056856762476
70,700.0,24.833562360365338,24.5665296775135,24.509408227441,24.806812706498768,24.792634236379968,24.590141008674212,24.644633986801306,24.807730677673238,24.60480853372756
71,710.0,24.836623685595974,24.5768963445564,24.521382063080857,24.810285038913435,24.796824803118792,24.59989103147318,24.652897090999563,24.811504975127765,24.61415770099358
72,720.0,24.839558956858134,24.58684294047117,24.532869010306992,24.81361454484616,24.800843157326714,24.609244183205572,24.66082301363405,24.815124084622344,24.62312612308409
73,730.0,24.842374992974342,24.59639174539035,24.54389500257432,24.816808940402268,24.80469859227141,24.618221630110153,24.668429792523913,24.818596386155647,24.631734118789204
74,740.0,24.84507815838375,24.605563588925957,24.554484276620897,24.819875428283165,24.8083997836773,24.626843151428798,24.67573427920617,24.821929702459432,24.640000674449944
75,750.0,24.847674398923747,24.614377961482617,24.564659503414486,24.822820738177395,24.81195483826845,24.63512724663647,24.68275223103219,24.825131342811588,24.647943547060848
76,760.0,24.85016927444151,24.622853115765988,24.574441907474476,24.825651163512394,24.81537133789713,24.643091233161822,24.689498395059502,24.828208142900863,24.655579358217903
77,770.0,24.852567988414286,24.631006159485285,24.583851375801384,24.82837259490824,24.818656379728733,24.650751335543525,24.69598658455562,24.83116650113093,24.662923679826335
78,780.0,24.85487541500134,24.63885314008042,24.592906557350112,24.830990550687766,24.82181661291257,24.658122766868285,24.702229748850986,24.834012411711345,24.669991112382615
79,790.0,24.857096123719458,24.646409122264835,24.60162495405024,24.833510204727858,24.824858272038504,24.66521980324096,24.708240037186044,24.836751494883377,24.676795356549437
80,800.0,24.859234401971566,24.65368825905604,24.61002300411132,24.835936411905692,24.827787207746525,24.672055851957023,24.714028857139418,24.839389024529964,24.683349278676115
81,810.0,24.861294275689634,24.660703856917163,24.618116158410103,24.838273731385065,24.83060891469065,24.678643513978653,24.71960692815008,24.841929953452464,24.68966497083779
82,820.0,24.863279528205382,24.667468435550354,24.625918950542037,24.840526447953366,24.833328557204062,24.68499464124755,24.72498433060189,24.84437893651361,24.69575380590688
83,830.0,24.86519371758207,24.673993782847173,24.633445061205133,24.842698591569835,24.835950992810737,24.691120389316488,24.730170550879052,24.84674035186469,24.701626488128124
84,840.0,24.86704019249888,24.680291005423552,24.640707377344626,24.84479395532468,24.838480793810565,24.697031265730462,24.735174522772382,24.849018320429234,24.70729309959806
85,850.0,24.86882210685772,24.686370575154005,24.64771804661649,24.846816111932146,24.840922267126572,24.702737174541994,24.740004665562537,24.851216723806974,24.712763143036174
86,860.0,24.870542433200534,24.692242372041154,24.654488527543386,24.848768428905185,24.843279472542143,24.70824745731065,24.744668919084866,24.853339220747404,24.71804558116887
87,870.0,24.87220397507774,24.697915723772354,24.661029635754872,24.850654082517185,24.84555623951777,24.713570930898737,24.7491747760448,24.855389262305135,24.723148873037637
88,880.0,24.8738093784402,24.70339944222238,24.6673515866608,24.852476070678726,24.847756182663197,24.71871592234516,24.75352931182589,24.85737010581869,24.72808100749556
89,890.0,24.87536114214664,24.70870185719633,24.673464034872783,24.854237224816465,24.849882716033953,24.723690301072512,24.757739212012215,24.859284827798717,24.732849534142677
90,900.0,24.87686162764203,24.713830847622102,24.679376110626237,24.85594022082718,24.851939066333756,24.728501508656503,24.761810797814842,24.861136335832526,24.73746159191866
91,910.0,24.87831306794577,24.71879387042782,24.68509645351845,24.857587589214816,24.853928285097332,24.733156586366945,24.765750049598278,24.862927379578892,24.741923935550656
92,920.0,24.879717575917123,24.723597987289587,24.69063324370277,24.85918172445602,24.855853259946905,24.737662200667074,24.76956262864905,24.864660560945037,24.746242960042245
93,930.0,24.881077151935408,24.72824988942765,24.695994230826138,24.860724893677357,24.85771672505869,24.742024666843548,24.77325389734725,24.86633834349763,24.750424723364254
94,940.0,24.882393691001518,24.732755920615983,24.701186760875775,24.862219244683647,24.859521270842055,24.746249970918985,24.776828937866824,24.867963061196548,24.754474967497735
95,950.0,24.883668989323215,24.73712209853906,24.706217801068053,24.863666813421485,24.861269352888986,24.75034378999196,24.780292569530292,24.86953692647842,24.75839913796195
96,960.0,24.884904750434643,24.741354134644766,24.711093962997456,24.865069530874745,24.862963300281773,24.75431151112758,24.78364936492064,24.871062037765796,24.76220240195365
97,970.0,24.886102590865004,24.74545745260323,24.7158215241389,24.86642922950525,24.864605323380985,24.758158248917663,24.78690366486029,24.87254038644247,24.765889665206316
98,980.0,24.887264045420505,24.74943720548201,24.720406447867287,24.867747649204514,24.866197520965596,24.761888861816647,24.79005959233771,24.873973863325876,24.769465587674194
99,990.0,24.88839057207381,24.753298291743903,24.724854402075337,24.86902644285493,24.86774188692602,24.765507967347606,24.793121065470125,24.87536426470914,24.77293459812849
100,1000.0,24.88948355655439,24.75704537015266,24.729170776535334,24.870267181485737,24.869240316484905,24.769019956267805,24.796091809577533,24.87671329795676,24.77630090775846
