,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,oqmd-1214785 a=8.9034,oqmd-631035 a=8.7019,oqmd-691775 a=2.5516
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02474085232297649,0.0049866128214374,0.007066568614969513,0.02526712431950972,0.02394288779895272,0.021397750386169794,0.007147241511004602,0.006277913649265491,0.006201410151998301
2,20.0,0.17756396158883905,0.04545716072017255,0.04113510441254821,0.16343385933383084,0.15599055634798956,0.14684137779436396,0.06842825687030502,0.06007395114556896,0.046968050535077605
3,30.0,0.5677394992443591,0.1784404784344416,0.14979120512798974,0.5377448976287214,0.5193118195972924,0.5223790776637915,0.2634564297941251,0.23725327999768198,0.17764788676470863
4,40.0,1.2512605410452298,0.4840146696704729,0.40187785873691856,1.2110215382361114,1.1849175783208594,1.2104792371296405,0.6615520337856292,0.6178415960973136,0.4728772722685404
5,50.0,2.2070882454040013,1.0105509303759432,0.8491333378934904,2.160715625797926,2.130821521561855,2.167392135615403,1.28685842718322,1.2332435352573794,0.978495631606992
6,60.0,3.37574021324004,1.7525269567018902,1.4981508912153711,3.3253874176921476,3.293821294991341,3.2993190911377837,2.1203690841848273,2.06397867916122,1.691155353575193
7,70.0,4.690917679467496,2.6723763646587946,2.322674031267709,4.637805535717393,4.605514283172126,4.51968595183556,3.120448952845927,3.065596553161501,2.577408926028869
8,80.0,6.094596381828266,3.723675116321988,3.283499848202832,6.039518567039459,6.006904091992761,5.767536542814038,4.2406428681554935,4.189290262976329,3.594436171339957
9,90.0,7.541709942462037,4.863454781254599,4.3412002505960645,7.485219775649794,7.452453546264748,7.005139248830733,5.439187911169701,5.39189365123344,4.701583673040174
10,100.0,8.999717731932495,6.056581447949186,5.461779966023603,8.942208738300813,8.909366143835399,8.211029011132812,6.682374291724598,6.639002465702507,5.8648926666344465
11,110.0,10.446313862924523,7.2761969161768,6.618200264056548,10.38806670747207,10.35518231825781,9.37404482506477,7.944677698652371,7.904809597652468,7.05791883557884
12,120.0,11.86688380732472,8.502627236577826,7.7899884628937714,11.808098765186347,11.775189226451404,10.489242071207439,9.207591688014718,9.170734686098726,8.260968106264883
13,130.0,13.252323828475081,9.721912867343049,8.96216613159734,13.193144165089997,13.160217934203752,11.555310591076868,10.458151955793939,10.423833750371292,9.459846010368913
14,140.0,14.597362066919361,10.924431847837917,10.124077278834173,14.537890770228492,14.504952403123564,12.572999784662116,11.687574049027786,11.655378326002536,10.644610198856785
15,150.0,15.899334846218212,12.103764934142715,11.268347784229881,15.839646453819336,15.806698564262527,13.544173572950251,12.890138351725206,12.859712824098676,11.808505291339367
16,160.0,17.157321516982652,13.25581592599506,12.390040810196608,17.097470407402778,17.064514597796713,14.471248979789687,14.062330626839644,14.033383264553528,12.947117359524338
17,170.0,18.371543587007412,14.37815215168004,13.486002732810956,18.31156977477256,18.278607095792072,15.356866101470834,15.202201250236804,15.17449233282163,14.05772875385227
18,180.0,19.542952020380778,15.46951938121023,14.554369950422032,19.482885211348336,19.449916397828712,16.203697280936677,16.308896714363517,16.282230163569185,15.138836941666007
19,190.0,20.672946008538045,16.529489054784907,15.594202828084496,20.61280844976998,20.579834046507393,17.014339990848498,17.382321113327528,17.356536523180335,16.18980055804937
20,200.0,21.763182665055197,17.558203507423364,16.605216597894465,21.70299115995113,21.670011591454262,17.791259984943206,18.422893378699513,18.397859205763112,17.21058123440059
21,210.0,22.81544926208936,18.556192803364937,17.58758472124627,22.755216605907126,22.722232216618,18.53676449267479,19.431374097065298,19.406982053220247,18.201556320027144
22,220.0,23.83157836343144,19.524243513283338,18.54179578364013,23.77131437424398,23.738325452673646,19.25299317403646,20.40874250959018,20.384903034253373,19.16338356901874
23,230.0,24.813392328649414,20.463305025869435,19.468549682763108,24.753104594031786,24.720111387840603,19.941919351495404,21.35610955639133,21.33274819680923,20.096903714034696
24,240.0,25.762667893626748,21.374422936551852,20.368682561009873,25.702362316158702,25.66936504197128,20.605356956482364,22.274656759821518,22.251711290033754,21.00307058724396
25,250.0,26.681114440385997,22.258691959525063,21.24311273390357,26.620795639550828,26.58779448959412,21.244970416289267,23.165593613701166,23.143011743572156,21.88290124658347
26,260.0,27.570361562610557,23.117222916460193,22.09280194741858,27.51003317338326,27.47702832015416,21.862285808322635,24.030128219723053,24.007865770862548,22.737440624644016
27,270.0,28.431952901027532,23.95111987491816,22.918727826808066,28.37161779754111,28.33860939720505,22.458702289156054,24.86944740034845,24.847466849827608,23.567736718765854
28,280.0,29.267344162807575,24.761464602206843,23.72186449661413,29.207004627170427,29.173992822117253,23.035503226852054,25.684703582192263,25.66297289566826,24.3748234303528
29,290.0,30.07790388648139,25.54930628590116,24.50316916509878,30.0175617371863,29.984546658000426,23.5938667251132,26.47700650533776,26.455498198116302,25.15970895040177
30,300.0,30.86491596137491,26.31565503731932,25.26357305831459,30.804572651681855,30.771554418708988,24.134875387378393,27.247418359100948,27.22610873714764,25.92336815971915
31,310.0,31.629583220461146,27.061478101622857,26.00397552035159,31.569239914258784,31.53621863887416,24.659525265616658,27.996951335722414,27.97581987919406,26.66673792663799
32,320.0,32.373031640606136,27.78769799254494,26.725240410886155,32.312689271328196,32.27966505697113,25.168733995766473,28.726566874494218,28.70559573459009,27.390714486101505
33,330.0,33.09631483399868,28.49519198305528,27.428194161137288,33.03597415064842,33.00294709370063,25.663348154256948,29.437176071422222,29.41634965771056,28.09615230319004
34,340.0,33.8004186187279,29.184792538200657,28.1136250180359,33.74008022204004,33.70705041255502,26.14414988709932,30.129640875874955,30.108945516186083,28.783863984210775
35,350.0,34.48626552898249,29.85728838928414,28.7822831302785,34.425929900000824,34.39289742234136,26.611862870682355,30.80477580171578,30.784199460502933,29.454620915600458
36,360.0,35.15471917581857,30.51342603095764,29.434881221165146,35.09438669861021,35.0613516319872,27.067157665255085,31.46334995735692,31.442882001387435,30.10915439686484
37,370.0,35.80658840439072,31.15391148318237,30.07209566072898,35.746259384163835,35.713221803111026,27.51065652058851,32.10608925515767,32.08572025768621,30.748157096933642
38,380.0,36.442631217463564,31.779412204205144,30.694567799361103,36.38230589511593,36.34926586990139,27.94293768996759,32.733678701277455,32.71340027767192,31.372284709912687
39,390.0,37.06355845157558,32.39055907319568,31.30290546224322,37.00323701541029,36.97019461240733,28.3645393043649,33.346764696799326,33.32656936596663,31.982157720527514
40,400.0,37.67003720313974,32.98794838500851,31.897684531379305,37.60971979835241,37.57667508035611,28.775962854039612,33.94595730249435,33.925838369578834,32.57836321494218
41,410.0,38.26269400909022,33.57214381702846,32.47945056235263,38.20238074546893,38.16933377198375,29.177676320141522,34.53183243528631,34.511783891979626,33.161456691346466
42,420.0,38.84211779123925,34.14367834091424,33.04872039818272,38.78180874944695,38.748759576950505,29.57011699451084,35.10493397586223,35.08495041535137,33.7319638385493
43,430.0,39.40886257638444,34.703056061386384,33.605983753838316,39.34855781309385,39.31550649525481,29.95369402168272,35.66577577504792,35.6458523191874,34.290382260977374
44,440.0,39.96345000557109,35.250753971077906,34.151704753413064,39.90314955769442,39.87009614558868,30.328790693351603,36.21484355245512,36.194975789179104,34.837183136002956
45,450.0,40.506371646733356,35.78722361537074,34.686323408046896,40.44607553488754,40.41302007718044,30.695766522136292,36.752596685060944,36.73278061441451,35.37281279495984
46,460.0,41.03809112478555,36.312892664711505,35.210257027272284,40.977799356171595,40.944741899288005,31.054959118417035,37.27946988630076,37.25970187374815,35.89769422321182
47,470.0,41.559046083095886,36.828166394395794,35.72390155982329,41.49875865386217,41.465699242138214,31.40668589129231,37.795874778235905,37.77615151413185,36.41222847750191
48,480.0,42.069649989512556,37.33342907355775,36.22763286226214,42.00936688673207,41.976305562559,31.751245592280753,38.30220136067648,38.282519824986494,36.91679602084205
49,490.0,42.57029379955601,37.82904526627623,36.72180789562445,42.5100150028655,42.4769518068094,32.088919718273914,38.798819381987066,38.77917681347874,37.411757976622766
50,500.0,43.0613474884614,38.315361048492996,37.20676585139695,43.00107297142214,42.96800794234789,32.41997378835755,39.286079616755515,39.26647348602271,37.89745730460527
51,510.0,43.54316146301228,38.792705144871654,37.68282920905685,43.48289119425219,43.44982436942348,32.74465850742559,39.76431505575409,39.74474304152999,38.37421990205471
52,520.0,44.01606786322038,39.26138999000673,38.15030472787908,43.955801807388646,43.92273322256992,33.06321082809751,40.2338420136464,40.214301981950705,38.8423556336766
53,530.0,44.48038176317719,39.72171271842907,38.60948437612546,44.42011988174209,44.3870495712821,33.375854921144644,40.694961159825205,40.675451145558085,39.30215929421628
54,540.0,44.9364022795738,40.173956087879816,39.06064620088944,44.876144531478374,44.8430725284007,33.68280306346491,41.14795847760087,41.128476668258315,39.75391150762266
55,550.0,45.384413595663624,40.61838934017371,39.50405514189455,45.324159937900724,45.29108627397845,33.984256451699665,41.593106156735864,41.57365087796669,40.19787956669142
56,560.0,45.824685907875256,41.055269003844536,39.93996379262105,45.76443629594742,45.73136100176865,34.280405948671174,42.030663424066745,42.011233126834036,40.634318216967
57,570.0,46.25747630151405,41.484839642566484,40.36861311202434,46.197230689817125,46.16415379485415,34.57143276904846,42.460877316691715,42.44147056583688,41.06347038859095
58,580.0,46.68302956147998,41.90733455313033,40.79023308998515,46.622787903662925,46.58970943633079,34.85750910997434,42.883983401916915,42.86459886594751,41.4855678795915
59,590.0,47.10157892354249,42.32297641654007,41.20504336952829,47.041341172751075,47.008261160465715,35.13879873178566,43.30020644787195,43.280842889828,41.900831993933295
60,600.0,47.513346770905606,42.73197790557418,41.61325382870989,47.453112880026296,47.42003134925467,35.41545749338015,43.7097610484549,43.690417317719245,42.30947413748636
61,610.0,47.91854528072015,43.13454225193654,42.01506512489776,47.85831520256839,47.82523217888119,35.68763384638067,44.11285220597672,44.09352723092541,42.711696374820654
62,620.0,48.3173770245302,43.53086377589911,42.41066920398416,48.25715071202687,48.22406622014119,35.955469291766505,44.50967587466005,44.49036865604065,43.107691949626954
63,630.0,48.7100355265117,43.92112838114937,42.800249776989894,48.649812932784975,48.61672699660947,36.219098802285124,44.900419467873604,44.88112907284424,43.49764577131356
64,640.0,49.09670578268523,44.305514017355534,43.18398276625298,49.03648686121748,49.00339950387575,36.478651213652604,45.285262331808454,45.26598788855149,43.88173487016481
65,650.0,49.477564744471195,44.68419111277258,43.5620367233825,49.417349449159914,49.38426069305752,36.73424958722304,45.664376188056046,45.645116880908006,44.26012882331195
66,660.0,49.85278176919287,45.05732297904499,43.934573220899516,49.79257005443982,49.759479921273616,36.98601154653938,46.037925547382585,46.01868061241901,44.632990153583414
67,670.0,50.2225190402429,45.42506619019926,44.301747219321435,50.16231086100759,50.129219371803856,37.23404959000347,46.406068096796886,46.386836817832894,45.00047470311923
68,680.0,50.586931959187986,45.78757093769,44.66370741156561,50.52672727103949,50.49363444619647,37.47847138159941,46.76895506187804,46.749736766822956,45.36273198358085
69,690.0,50.946169512046545,46.14498136316309,45.02059654604185,50.88596827120567,50.85287413050521,37.71938002150433,47.12673154612119,47.107525603674205,45.71990550455162
70,700.0,51.30037461163589,46.49743587055473,45.3725517300307,51.240176774996506,51.2070813376431,37.95687429821776,47.479536848990726,47.460342665615485,46.07213308168665
71,710.0,51.64968441783356,46.84506741896356,45.71970471466815,51.58948994298723,51.5563932276325,38.19104892364864,47.827504764167216,47.80832178134279,46.419547126003444
72,720.0,51.99423063739359,47.18800379762052,46.062182162778356,51.93403948264318,51.90094150740161,38.42199475256728,48.1707638594301,48.151591551126366,46.76227491562913
73,730.0,52.33413980482179,47.52636788425597,46.40010590071582,52.27395192919153,52.24085271166751,38.64979898759494,48.509437739432585,48.49027560981447,47.100438851203954
74,740.0,52.669533545702556,47.860277887936206,46.733593155323284,52.60934890896221,52.576248466276176,38.874545370871694,48.843645292601934,48.82449287390923,47.43415669606942
75,750.0,53.00052882378938,48.189847577510065,47.062756777017526,52.940347386424776,52.9072457352277,39.09631436341791,49.17350092323622,49.154357773853626,47.7635418022701
76,760.0,53.32723817291962,48.51518649657874,47.387705449844916,53.26705989616614,53.233957052658276,39.31518331310333,49.49911476984046,49.47998047251345,48.08870332330859
77,770.0,53.649769914988006,48.83640016595425,47.70854388952586,53.5895947608012,53.5564907407492,39.53122661210043,49.82059291062592,49.801467070826924,48.40974641458639
78,780.0,53.96822836479441,49.15359027440043,48.025373030076395,53.90805629586116,53.87495111462288,39.74451584455875,50.13803755705521,50.118919801473375,48.72677242230357
79,790.0,54.282714022828564,49.46685485847352,48.33829019994118,54.22254500254832,54.18943867508786,39.95511992526067,50.45154723622203,50.43243721137964,49.0398790616118
80,800.0,54.59332375671206,49.77628847215441,48.647389288255475,54.53315774919887,54.50005029009014,40.163105229856214,50.761216962828385,50.7421143337966,49.349160584689464
