,temperature,mp-1226230 a=2.8444
0,0.0,0.0
1,10.0,0.023541867846072987
2,20.0,0.22424207300414079
3,30.0,0.8642074359538924
4,40.0,2.051158629215815
5,50.0,3.660093671070373
6,60.0,5.494356775315179
7,70.0,7.381625472683489
8,80.0,9.202511118737604
9,90.0,10.888717096399684
10,100.0,12.410100820306184
11,110.0,13.760876822628198
12,120.0,14.948914688273305
13,130.0,15.98863750906424
14,140.0,16.896766610797265
15,150.0,17.689987001604678
16,160.0,18.383792912976826
17,170.0,18.992015024032067
18,180.0,19.526718329578678
19,190.0,19.99828274667264
20,200.0,20.415569296853306
21,210.0,20.7861098921929
22,220.0,21.11629578898972
23,230.0,21.411549204624798
24,240.0,21.67647537286273
25,250.0,21.91499207702209
26,260.0,22.130442512120954
27,270.0,22.325684640868356
28,280.0,22.50316831715747
29,290.0,22.665005020545063
30,300.0,22.81301340407662
31,310.0,22.948770906132047
32,320.0,23.07364837317986
33,330.0,23.188838111218683
34,340.0,23.295387648642002
35,350.0,23.394211991967705
36,360.0,23.48611721719478
37,370.0,23.571820064287706
38,380.0,23.6519502655537
39,390.0,23.72706978780975
40,400.0,23.79768226381932
41,410.0,23.864237411575605
42,420.0,23.927137098097887
43,430.0,23.98674695936367
44,440.0,24.043399328542378
45,450.0,24.097393308932748
46,460.0,24.14900418974665
47,470.0,24.198482649139017
48,480.0,24.246060499441047
49,490.0,24.291956959576574
50,500.0,24.33637147214732
51,510.0,24.379489381057617
52,520.0,24.42149316214584
53,530.0,24.462547961080816
54,540.0,24.502820820551033
55,550.0,24.542463117863075
56,560.0,24.58163068186601
57,570.0,24.620470685779868
58,580.0,24.659127122084517
59,590.0,24.697755237478965
60,600.0,24.736493622001436
61,610.0,24.775498868045805
62,620.0,24.81491557615848
63,630.0,24.854912473561395
64,640.0,24.895650096687383
65,650.0,24.937291461228973
66,660.0,24.98003205485251
67,670.0,25.02405015516701
68,680.0,25.06956010477621
69,690.0,25.116787314781977
70,700.0,25.165954788814794
71,710.0,25.217333616011803
72,720.0,25.271202997704634
73,730.0,25.327871049435775
74,740.0,25.387684430206807
75,750.0,25.45101641158397
76,760.0,25.5182783293607
77,770.0,25.58997305110313
78,780.0,25.666583035877064
79,790.0,25.74867039107732
80,800.0,25.83695310398327
81,810.0,25.932134361641484
82,820.0,26.035067566448483
83,830.0,26.14671057844518
84,840.0,26.268143574215824
85,850.0,26.40061501894795
86,860.0,26.545551935525637
87,870.0,26.704614902818616
88,880.0,26.879705338555098
89,890.0,27.073037455881188
90,900.0,27.28717271266418
91,910.0,27.525148665489375
92,920.0,27.79050632898232
93,930.0,28.087443533943162
94,940.0,28.42092021227894
95,950.0,28.796814170018468
96,960.0,29.222273454803286
97,970.0,29.705875008461465
98,980.0,30.257856066159466
99,990.0,30.890978119373973
100,1000.0,
