key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
38055a7f-4f5e-4cd4-8d38-3f99280a32e7,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.039713666256999,-4.039604829731998,5.770480082318464,5.770480082318464,5.770480082318464,90.0,90.0,90.0
59172269-5925-4d43-89ee-950480fd448d,D0_3--BiF3,D0_3--BiF3,static,False,-4.039713666246437,-4.039604829721436,5.770480002085606,5.770480002085606,5.770480002085606,90.0,90.0,90.0
cd729d0d-4427-4197-9bab-f8bde2fd5129,D0_3--BiF3,mp-1018067,dynamic,False,-4.039713666244312,-4.039604829719312,5.770480108794454,5.770480108794454,5.770480108794454,90.0,90.0,90.0
78c44545-2045-44e2-93a4-227df9edab2e,oqmd-297657,oqmd-297657,dynamic,True,-4.039713666225874,-4.039604829700874,5.770480102493409,5.770480102493409,5.770480102493409,90.0,90.0,90.0
4eb92f39-3fa0-4fc4-90f8-7b503e93551b,D0_3--BiF3,oqmd-308186,dynamic,False,-4.039713666219499,-4.039604829694499,5.77048010913888,5.77048010913888,5.77048010913888,90.0,90.0,90.0
8244e1a3-8951-4d22-a7a6-2d5c37fd3ebe,D0_3--BiF3,oqmd-308186,static,False,-4.039713666218249,-4.039604829693249,5.770480109220209,5.770480109220209,5.770480109220209,90.0,90.0,90.0
06e5157a-4d93-4ee7-8707-8dc973c7ec4c,oqmd-297657,oqmd-297657,static,True,-4.039713666215124,-4.0396048296901235,5.770480109153561,5.770480109153561,5.770480109153561,90.0,90.0,90.0
788527a2-d172-45db-a91d-23c01f797f09,D0_3--BiF3,mp-1018067,static,False,-4.03971366621275,-4.039604829687749,5.770480109153563,5.770480109153563,5.770480109153563,90.0,90.0,90.0
4ad2eaef-308a-436d-b759-5b810ea342d6,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.9424287624537495,-3.9423199259287496,4.620980550478891,4.620980550478891,4.620980550478891,90.0,90.0,90.0
88bfd26e-250b-4b71-9dde-8f4d5ac49675,A15--Cr3Si,A15--Cr3Si,static,False,-3.9424287624491243,-3.9423199259241244,4.620980550479273,4.620980550479273,4.620980550479273,90.0,90.0,90.0
00ef6901-9e71-420d-8292-4a87e4af7f68,oqmd-321526,oqmd-321526,dynamic,False,-3.938750706339,-3.938641869814,5.262505564203913,5.262505564203912,4.21517251462356,90.0,90.0,120.00000000000001
82e2e623-620a-4d47-970a-e1879a0826cf,oqmd-321526,oqmd-321526,static,False,-3.9387507060281246,-3.9386418695031247,5.262505314218785,5.262505314218784,4.21516137030646,90.0,90.0,120.00000000000001
426e8a1e-7053-41de-a573-04339a8632c5,L1_2--AuCu3,oqmd-346012,dynamic,False,-3.934244086758499,-3.934135250233499,3.703372909964063,3.703372909964063,3.703372909964063,90.0,90.0,90.0
18ea35e7-8215-4e91-87ea-87f21aaa1b74,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.9342440867559993,-3.9341352502309994,3.7033729099457573,3.7033729099457573,3.7033729099457573,90.0,90.0,90.0
2d9cbd6f-4524-42ad-bdbd-ff7a3ad339d2,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.9342440867559993,-3.9341352502309994,3.703372909945759,3.703372909945759,3.703372909945759,90.0,90.0,90.0
3bd57972-0a90-45ce-a420-afa51b83adbd,L1_2--AuCu3,mp-1018081,static,False,-3.9342440867559993,-3.9341352502309994,3.703372909945758,3.703372909945758,3.703372909945758,90.0,90.0,90.0
76b55b37-cbf1-42b0-86d7-2a01f006e625,L1_2--AuCu3,mp-1018081,dynamic,False,-3.9342440867559993,-3.9341352502309994,3.7033729099457577,3.7033729099457577,3.7033729099457577,90.0,90.0,90.0
74ee7377-cbb8-4cd7-ac82-80743a26489b,L1_2--AuCu3,oqmd-346012,static,False,-3.9342440867542496,-3.9341352502292497,3.7033729099393238,3.7033729099393238,3.7033729099393238,90.0,90.0,90.0
