,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4462871310042959,0.08625715885789666,0.02215213453934739,0.3556378001683502,0.29056718063238446,0.07882408799731112,0.11344041733362657,0.31220110347437147,0.052070064921040125
2,20.0,2.413239671509161,0.7679744321239654,0.209775174523427,2.142859595875617,1.8094593239411634,0.6149838634370892,0.9574597705150394,1.9708806383724073,0.5515668581440096
3,30.0,5.820014540168534,2.4282881594343397,0.8023746969014101,5.365716181149866,4.721698156979246,1.8508972574907836,2.5418643761893325,5.06845049262015,1.8660630551134587
4,40.0,9.407259792283911,4.663335534612686,1.9308310843730776,8.834613769636581,8.012203175006048,3.6285303664936808,4.551507648323362,8.474713142166749,3.7610431785901897
5,50.0,12.51292586538173,7.016227504961269,3.497404321304577,11.893191752255262,11.00737808727571,5.658644002515724,6.707349792267654,11.520265476072591,5.884283353110009
6,60.0,15.002338997621703,9.256138078280713,5.310142046084424,14.386854723274801,13.506092781145782,7.72100139585493,8.818279987798073,14.017573421305778,8.001751339762647
7,70.0,16.94116618375862,11.29590579785998,7.191676123050536,16.359062093148783,15.518786578352316,9.681688309743697,10.773551416057932,16.013236652532672,9.985179251982537
8,80.0,18.43987394031527,13.115441750499997,9.016486297459567,17.905529108880142,17.121395470154788,11.471978250931771,12.522089241588908,17.59053846737699,11.775514364240488
9,90.0,19.601322694241446,14.723213715563128,10.711612983919572,19.11982319308265,18.396777906749218,13.06640770148937,14.051949370818074,18.833267231195926,13.35579657079941
10,100.0,20.507030016346594,16.138666049328343,12.243917681452906,20.079428758715167,19.416524925938283,14.465264503285429,15.373431105996719,19.819867414832558,14.732515008643883
11,110.0,21.2198453957261,17.384373055191457,13.605876511677803,20.839915031165898,20.24458060818932,15.682298242840147,16.507315171829106,20.61088891874784,15.923541831601025
12,120.0,21.785855371678224,18.48252058115568,14.804439134296008,21.458178519380212,20.906050236167555,16.736987702573163,17.47774165696219,21.250245294364444,16.950934384841638
13,130.0,22.239168517902833,19.453315523298645,15.853598743140916,21.961188244845392,21.45085317792653,17.650124069479485,18.30840463918072,21.77067047026965,17.837007298648427
14,140.0,22.605344214464946,20.314644312812852,16.769924370643594,22.36374241375121,21.91785764426661,18.441527748414135,19.02080068000995,22.19965378418168,18.602434908584215
15,150.0,22.90323475053728,21.08211684618902,17.570095530249652,22.69987376372723,22.29047731006507,19.12904049604124,19.633625348826357,22.552761759113487,19.265498980434145
16,160.0,23.147258597739413,21.76837170531466,18.269674090069305,22.978582242246517,22.60642422251103,19.728215286269563,20.16275465076578,22.847663547521446,19.84192450569647
17,170.0,23.348484840337402,22.38452676426398,18.882589337965047,23.211172837802508,22.87713481181608,20.252348229016015,20.621489759554883,23.097587474669883,20.34504456246867
18,180.0,23.515248908265665,22.941699052264696,19.421010432012228,23.40656238736315,23.106243449606374,20.71268734953779,21.020894814569424,23.307103987546636,20.786064152922847
19,190.0,23.65407809954002,23.42576416544545,19.89541992903655,23.571558560873168,23.302526828494987,21.118692913847738,21.370145459258218,23.48578075455727,21.17435283163115
20,200.0,23.770189963061668,23.898909718524397,20.31477186278684,23.711478174306574,23.47084084611351,21.478299024709166,21.676846445124507,23.638050615233503,21.517732437986098
21,210.0,23.867671335092503,24.342502573006303,20.686679125621847,23.830581437119253,23.617029624367213,21.798157081914237,21.947307310829384,23.768721514054057,21.822754063229908
22,220.0,23.94978062636043,24.699735914086638,21.017604281857366,23.932202698688545,23.740233969898664,22.08384676081436,22.186776882674796,23.88095823534759,22.094884762362085
23,230.0,24.019125198462458,25.045573895790493,21.313029864917787,24.019349409854037,23.855344595886653,22.34005678011216,22.39963172707005,23.977706023693063,22.338712977604963
24,240.0,24.077843060336708,25.370025075864792,21.57761060365869,24.094214690221076,23.956516620078816,22.570744515241135,22.589535236402565,24.061734051091378,22.558098700974288
25,250.0,24.12767340992997,25.66207529479603,21.815307405136714,24.15856994795456,24.036364058604516,22.77924659200296,22.75956731706106,24.13457378277851,22.756300255486803
26,260.0,24.1700229830977,25.933295197942517,22.02949752813656,24.214137991285533,24.11097596155432,22.968394607917332,22.912324750056715,24.197781569201467,22.93609975890353
27,270.0,24.20608553573173,26.18272373022373,22.223066705440647,24.262124835271692,24.176719702817156,23.140599767695793,23.050006156857606,24.252922806926122,23.09982331417389
28,280.0,24.23682695177143,26.4118525740475,22.398488548164767,24.30357743215173,24.234389548694697,23.297920940698642,23.174480964305392,24.30113699112557,23.249466570202305
29,290.0,24.263052213928198,26.623009681429636,22.557891017410324,24.339444817211692,24.28604471055524,23.44211993577393,23.287346502426704,24.34317623143838,23.38673340819614
30,300.0,24.28545293594943,26.81760454233828,22.70310771273601,24.37049460193272,24.33180608335371,23.574705059817745,23.389968899332853,24.37989784996791,23.513144215223765
31,310.0,24.30457022727776,26.995990901263127,22.835724819992237,24.39735548047898,24.37231565227911,23.696990043846597,23.483524748628056,24.412142440808413,23.629987196222437
32,320.0,24.320900442067487,27.159566087378515,22.95711966418996,24.42063186245776,24.408309492657427,23.810106261893786,23.56903025360873,24.440296811708656,23.738308321875422
33,330.0,24.334881866639254,27.309710430505405,23.068489561223473,24.44076308411778,24.44034633992992,23.91502134090342,23.647363403219586,24.46491910956771,23.83905662076984
34,340.0,24.34680637811724,27.446618025604636,23.170879968555553,24.45812933615194,24.468840173423747,24.012604527705125,23.71928950806379,24.48648739669396,23.93309443984793
35,350.0,24.356965222093756,27.5712931832455,23.265206809380064,24.473115400330386,24.494294438987843,24.10360451521195,23.785476062632032,24.505431226980956,24.021169524586057
36,360.0,24.36563595142371,27.68453740956115,23.352273634571723,24.48602279233621,24.51688797259633,24.188660269584677,23.84650658069313,24.521852671278157,24.1039023474413
37,370.0,24.373053007820534,27.786730245235585,23.432786925524628,24.497104165735422,24.536937017662808,24.26836576595215,23.902892207508444,24.536174731344442,24.181847200788535
38,380.0,24.37922449496153,27.878593956585217,23.507370949548132,24.506592871957704,24.554941230528552,24.34319990155533,23.955083891243167,24.54875045276237,24.255515396803247
39,390.0,24.384524551999228,27.96077336500864,23.576579543574322,24.514664855507483,24.570903190142463,24.413624460299594,24.003480926491747,24.55964400667239,24.325353080780772
40,400.0,24.38936680217151,28.03361946739639,23.64090194937241,24.521531192398353,24.585004130964197,24.48005225157375,24.04843508997224,24.569061652123885,24.391740878170577
41,410.0,24.393281301406667,28.097679465156986,23.70077363079972,24.527298784242458,24.597728906451007,24.54281615695274,24.09025864378013,24.57718428185244,24.45503934653193
42,420.0,24.39633566130525,28.15352188249508,23.756584126879858,24.532134137102904,24.608949065698862,24.60224269430965,24.129229732391067,24.58419803293556,24.515570505328196
43,430.0,24.399446537319882,28.201480619804244,23.808680365954444,24.536219051064013,24.61885760624279,24.65860031801957,24.165596570493744,24.590170105446397,24.57359921411232
44,440.0,24.401999656607842,28.24192354184894,23.857374552822442,24.53958353924057,24.627648746969303,24.712114243832783,24.199582710144952,24.59525088091025,24.629390865585624
45,450.0,24.403762568880744,28.275414008731293,23.9029444234431,24.542190372036586,24.63538136461031,24.763053217591043,24.231385880919543,24.599550808161492,24.683159024731925
46,460.0,24.405442733504046,28.30239290906226,23.945642413254667,24.544159217710096,24.642239253486473,24.81161368970098,24.261183228911104,24.603148690049704,24.735103715840893
47,470.0,24.406809582933096,28.323243017224968,23.98569515476231,24.54582828740872,24.648205719805972,24.85793007064907,24.289138604378735,24.606104512085885,24.785455925165408
48,480.0,24.407476917575575,28.338163672932236,24.023307321964054,24.547004541491972,24.653390340025034,24.902225057864158,24.31539647043609,24.608512615051932,24.834364623349632
49,490.0,24.40836134081261,28.347510945920728,24.05866538946149,24.54810482303436,24.65793238598894,24.944585673427856,24.34008534749614,24.61037547892351,24.881949110983065
50,500.0,24.409670885055366,28.35183296900727,24.09193643458929,24.548710217924867,24.661851688944292,24.985202377764082,24.363326280697994,24.61180169283117,24.928407104522574
51,510.0,24.410471006430473,28.351354151167964,24.123275766617656,24.548677628405596,24.665226078054147,25.024167156001123,24.385225299734582,24.61292826132338,24.973835063423405
52,520.0,24.411094831066293,28.346377328097304,24.152823515546743,24.54869795372841,24.66808173944943,25.061587290766585,24.405880587735254,24.61365064569706,25.01837101247496
53,530.0,24.411536714816567,28.337230234743874,24.180709022330607,24.54854195479679,24.670458404501712,25.09758090705195,24.425383676918784,24.614062609456997,25.06190628267545
54,540.0,24.41211003067909,28.32422879184478,24.207050651581767,24.548074517208594,24.67242918167858,25.13217157339464,24.443813393291354,24.614191923364587,25.10496009321957
55,550.0,24.412490889048374,28.307646707793676,24.231957271347454,24.547581925680273,24.674056154785326,25.165519662691164,24.461241103706673,24.614258793451647,25.14767718720653
56,560.0,24.413752201179943,28.287712394790745,24.255532026617505,24.546602314665968,24.675338900948702,25.19768499735454,24.477741148392557,24.614084971821054,25.18969663807493
57,570.0,24.414406707624018,28.264789356040904,24.2778686138605,24.545664872588976,24.67628945987747,25.228725740835163,24.493371761248103,24.61348375079429,25.231355534379997
58,580.0,24.41401037657356,28.239091124871926,24.299058451176705,24.54507063460946,24.676977182793596,25.25869554882855,24.50818729347732,24.61282278921197,25.272670642696873
59,590.0,24.414382804457325,28.2107607828361,24.319185979188628,24.54410506283499,24.677409983962278,25.287699722410988,24.52224579932091,24.612137369351117,25.313717833948505
60,600.0,24.41469211491815,28.180112820823634,24.338331923394406,24.543113961579568,24.677626284504303,25.31570483629364,24.53559130366497,24.611299489269324,25.354607074867612
61,610.0,24.415145291560204,28.14736240907308,24.35657715860382,24.542042802122648,24.677635607904687,25.342797010997764,24.548269470008087,24.610265038118836,25.39544696430553
62,620.0,24.415676834045907,28.112699082241743,24.37399669036645,24.540952278227362,24.677468148964543,25.369084070096203,24.560321343972547,24.609194392885584,25.436268889777086
63,630.0,24.416041171311747,28.076323386661137,24.390670379344026,24.53980475666008,24.6771470562329,25.394495952947594,24.5717830313324,24.608100811174268,25.477131150400325
64,640.0,24.4164451195658,28.03838049947953,24.40667582518806,24.538673972115763,24.67665739829293,25.41920076557932,24.582692106562156,24.606616089007193,25.518068769314485
65,650.0,24.415441541506073,27.999104227779057,24.42209038965721,24.537490347317448,24.676079552164424,25.443086065089943,24.59307697873598,24.605300989541224,25.559226133281168
66,660.0,24.415659706756074,27.95862574162652,24.437000741497897,24.53703145220283,24.67542527834651,25.466230018638228,24.602971517819313,24.604302804718145,25.600643544314156
67,670.0,24.417498303463145,27.917070482520877,24.45149500445946,24.536079049171757,24.67458751987957,25.488817107204316,24.612402788802427,24.602979388901943,25.642262365441002
68,680.0,24.418027351326334,27.87462206137526,24.465668113577525,24.534235944718763,24.673633567768736,25.510650735502566,24.62139277764718,24.601600339735487,25.684320976087665
69,690.0,24.41861051369459,27.83141089467558,24.47962472969211,24.533131655502505,24.672640849439738,25.53193775863124,24.629971607323426,24.600243073636726,25.726850476740125
70,700.0,24.4191655838211,27.78755649978243,24.493483014986566,24.532085523363804,24.67156917154048,25.552630027781717,24.63815429130726,24.598922633654343,25.769853592375544
71,710.0,24.419708636116077,27.743147338423558,24.50737127993898,24.530996436790208,24.67045563370195,25.572612174366167,24.645965511961883,24.59751632061384,25.813387527419145
72,720.0,24.420248630116923,27.698344085899397,24.521446686840676,24.529993306175143,24.669255544463933,25.59211425597265,24.65342628773046,24.59611906029622,25.856882592003796
73,730.0,24.422952974334912,27.653202838111742,24.535878215644463,24.528983146685583,24.66803562793987,25.611107730184234,24.660550746255154,24.594795011312588,25.90164518955381
74,740.0,24.424081479572028,27.60782771008346,24.550863759961807,24.527886509728617,24.666757836144633,25.629525793906286,24.66736082705861,24.59336850384222,25.94782310133761
75,750.0,24.423143670023933,27.56235510417184,24.56664156859272,24.52698976218113,24.665437018617553,25.647445214650254,24.673866493941755,24.59193702445271,25.994338432334125
76,760.0,24.42390973634584,27.516793386228553,24.583487284324907,24.524978781200325,24.664138584597747,25.664888409515825,24.68008278055397,24.591201320375212,26.04165566479265
77,770.0,24.424760301271085,27.471244271199456,24.60173058537988,24.523899339833168,24.66282563331847,25.681925395210794,24.68602583412997,24.590071761432768,26.08992918838234
78,780.0,24.425767499984197,27.425788790308175,24.62176368720635,24.523978835061907,24.661423046574026,25.698322262119902,24.691711233318262,24.588284712866862,26.139365904737176
79,790.0,24.426670100062065,27.380489238842305,24.644054751664697,24.523100930686592,24.66000521607859,25.714460330513823,24.697147343302596,24.586915913165132,26.189845966464155
80,800.0,24.42515393318358,27.335375893846653,24.669172317169647,24.522464599547757,24.658621033652516,25.73019726325819,24.70234373684178,24.5856346426943,26.24151403699998
81,810.0,24.425687407965512,27.29050265853857,24.69778355331106,24.521618497616235,24.657011589904663,25.74515553219154,24.70734460770221,24.584479652793604,26.29467797653401
82,820.0,24.428760380163524,27.245983684355167,24.730731742428294,24.52080115064094,24.6555146007125,25.760038844970303,24.712099975069655,24.583305345772406,26.349191084959
83,830.0,24.42960974913556,27.201783733149757,24.769047895950376,24.520168301324937,24.654322060268793,25.774521940578772,24.71661873305971,24.582098276335053,26.405124053164233
84,840.0,24.430521063217565,27.157938693233923,24.81393768391512,24.519377613325858,24.652906942765064,25.78841025688087,24.72096566223382,24.580947180923438,26.46276418905635
85,850.0,24.432378146692496,27.114565058414648,24.86693291703857,24.51872020522998,24.651531406489713,25.801973131363997,24.725120791695804,24.57986037289729,26.522184291326052
86,860.0,24.43387927056518,27.07162431953413,24.929900874319863,24.518281651047225,24.650158757416758,25.815187441526838,24.72909688034075,24.57879802749975,26.58350414617294
87,870.0,24.43434063907695,27.029137819507863,25.005166648928938,24.51935038737939,24.64867972094895,25.82812660610037,24.732893632614037,24.577704028808487,26.646787628199405
88,880.0,24.43842988059784,26.987214245193094,25.09567818492788,24.518993316303273,24.647329779760607,25.84068313675379,24.73652160612241,24.576706861507898,26.711110569243115
89,890.0,24.43948191426792,26.94570444202427,25.20498636976116,24.51721345756723,24.64604133200543,25.852744109902346,24.739994249667713,24.575744254096485,26.778739681873166
90,900.0,24.437080687012564,26.904762390488877,25.337585913343986,24.5167327062993,24.644617471276728,25.864488566606358,24.74330375221573,24.573693364522118,26.8499138103866
91,910.0,24.43812644362814,26.864438284661563,25.499337335895454,24.516250066638115,24.643206654943032,25.876122366485497,24.746464336999164,24.57276285334312,26.92276720735632
92,920.0,24.436355375028,26.82471822609399,25.697504817281946,24.5143514972234,24.641943967958202,25.887238967850184,24.749483142813784,24.572918432340305,26.99854565795338
93,930.0,24.442343772398782,26.78553429361311,25.941553499760943,24.515713725462223,24.640711447545364,25.89798519061837,24.75236048662152,24.5718595630548,27.077292977162177
94,940.0,24.442778726477428,26.746909640161306,26.243531552436835,24.51721249035652,24.63933798130497,25.90847242957956,24.75510511673961,24.570947905134087,27.159423362504434
95,950.0,24.440262763659117,26.70896578841843,26.618997694902074,24.51509647520671,24.63807671563115,25.918553008215113,24.757719198074938,24.57021672399619,27.24508605023779
96,960.0,24.445167718105346,26.671596980823942,27.08849292987728,24.51265207268889,24.636862742493378,25.928584071470727,24.760205580248066,24.569506054923856,27.3345240582713
97,970.0,24.448603673597013,26.63475101394115,27.679083361091056,24.51224465888298,24.635570121647604,25.93821626323092,24.762571340407995,24.56871873432961,27.428142905762193
98,980.0,24.451427430966174,26.598577529782332,28.427904962236628,24.51411496739021,24.634877505601935,25.94740103574579,24.76482034408605,24.567947133584234,27.526249022166347
99,990.0,24.449932564842698,26.563103668208917,29.38133623831929,24.513868081417943,24.63376156434091,25.956353513981494,24.766954366156906,24.567314021989013,27.629109839061837
100,1000.0,,,,,,,,,
