,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,oqmd-1214785 a=8.9034,oqmd-631035 a=8.7019,oqmd-691775 a=2.5516
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.2354774914289793e-06,3.0493682264798923e-09,7.125011319213449e-10,-9.448641654694012e-07,-5.97733415169365e-07,5.650832245667543e-05,-3.4348438309634525e-07,-5.494079881059225e-09,4.890823769944995e-08
2,20.0,-3.3967940635855865e-06,2.2415089293420863e-08,6.2761087157936375e-09,-2.9490011233990033e-06,-2.0880693693073837e-06,0.00014568041637731823,-1.0154678630212928e-06,-4.129791962362161e-08,2.850080704385234e-07
3,30.0,-6.059761408491478e-06,1.0401936455093517e-07,3.413457267528038e-08,-5.734041736868825e-06,-4.458329248627571e-06,0.00022796682371859842,-1.8451691892007033e-06,-1.0439054623022515e-07,8.823433327566862e-07
4,40.0,-8.453819058642626e-06,3.219668175665693e-07,1.2866156895415343e-07,-8.45070619085546e-06,-6.966287329834353e-06,0.00029328371429411575,-2.5521083442772875e-06,-1.0215573582649985e-07,1.9369551200825748e-06
5,50.0,-1.0144280947420457e-05,7.202247048492676e-07,3.4032309905490847e-07,-1.0518869470725578e-05,-8.956312801748703e-06,0.00034646487684425703,-2.99119764757243e-06,6.231306987607765e-08,3.3848616820975703e-06
6,60.0,-1.11042290857004e-05,1.2775422216186466e-06,6.841245564283054e-07,-1.1840536354584007e-05,-1.025989229799577e-05,0.0003892308713337171,-3.155438387858438e-06,4.024151941789183e-07,5.06542553026912e-06
7,70.0,-1.150023049032094e-05,1.9348975052347662e-06,1.1338299372157585e-06,-1.2562991024302046e-05,-1.0989107464370838e-05,0.0004222272776193056,-3.1080997977951576e-06,8.712874615463677e-07,6.821803233847233e-06
8,80.0,-1.1518549374356063e-05,2.630792049329957e-06,1.6452883027127853e-06,-1.2872291580713807e-05,-1.13173988040905e-05,0.0004461796819814361,-2.9261774395607816e-06,1.4081697839370383e-06,8.540378784167484e-06
9,90.0,-1.1307305995167964e-05,3.317632700989429e-06,2.1771442162731975e-06,-1.2923385561486192e-05,-1.1390549672868168e-05,0.0004611175654749628,-2.673307662945091e-06,1.962455576956562e-06,1.015285654064288e-05
