calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9427f91b-6f30-4c85-9b4a-7af0256bfb4b,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667626296044273,5.667626296044273,5.667626296044273,90.0,90.0,90.0,1e-08,negative,159.645,118.756,118.756,0.000,-0.000,0.000,118.756,159.645,118.756,-0.000,-0.000,0.000,118.756,118.756,159.645,0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.841,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.841,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.841
9427f91b-6f30-4c85-9b4a-7af0256bfb4b,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667626296044273,5.667626296044273,5.667626296044273,90.0,90.0,90.0,1e-08,positive,159.646,118.756,118.756,-0.000,0.000,-0.000,118.756,159.646,118.756,0.000,0.000,-0.000,118.756,118.756,159.646,-0.000,0.000,-0.000,0.000,0.000,0.000,71.841,0.000,-0.000,0.000,0.000,0.000,-0.000,71.841,-0.000,0.000,0.000,0.000,0.000,0.000,71.841
c9c66494-368a-4710-bb4a-d795767b1722,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667626296044273,5.667626296044273,5.667626296044273,90.0,90.0,90.0,1e-07,negative,159.645,118.756,118.756,-0.000,-0.000,0.000,118.756,159.645,118.756,0.000,-0.000,0.000,118.756,118.756,159.645,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.627,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.627,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.627
c9c66494-368a-4710-bb4a-d795767b1722,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667626296044273,5.667626296044273,5.667626296044273,90.0,90.0,90.0,1e-07,positive,159.646,118.756,118.756,-0.000,0.000,-0.000,118.756,159.646,118.756,0.000,0.000,-0.000,118.756,118.756,159.646,-0.000,0.000,-0.000,0.000,0.000,0.000,25.627,0.000,-0.000,0.000,0.000,0.000,-0.000,25.627,-0.000,0.000,0.000,0.000,-0.000,0.000,25.627
61ffca2f-40a6-4e03-95f4-3c1cd2dbb3d9,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667626296044273,5.667626296044273,5.667626296044273,90.0,90.0,90.0,1e-06,negative,159.645,118.756,118.756,0.000,-0.000,0.000,118.756,159.645,118.756,-0.000,-0.000,0.000,118.756,118.756,159.645,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.627,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.627,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.627
61ffca2f-40a6-4e03-95f4-3c1cd2dbb3d9,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667626296044273,5.667626296044273,5.667626296044273,90.0,90.0,90.0,1e-06,positive,159.646,118.756,118.756,0.000,0.000,-0.000,118.756,159.646,118.756,-0.000,0.000,-0.000,118.756,118.756,159.646,0.000,0.000,-0.000,0.000,0.000,0.000,25.627,0.000,-0.000,0.000,0.000,0.000,-0.000,25.627,-0.000,0.000,0.000,0.000,-0.000,0.000,25.627
dfe76230-6c79-4b17-9863-2ef9ca64ce45,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe2,oqmd-1240426,oqmd-1240426,9.815620360868921,9.815620360868921,9.815620360868921,90.0,90.0,90.0,1e-08,negative,-0.188,9.090,9.090,0.000,-0.000,0.000,9.090,-0.188,9.090,-0.000,-0.000,0.000,9.090,9.090,-0.188,0.000,-0.000,0.000,-0.000,0.000,0.000,-11.414,0.000,0.000,-0.000,0.000,0.000,0.000,-11.414,0.000,-0.000,0.000,0.000,-0.000,0.000,-11.414
dfe76230-6c79-4b17-9863-2ef9ca64ce45,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe2,oqmd-1240426,oqmd-1240426,9.815620360868921,9.815620360868921,9.815620360868921,90.0,90.0,90.0,1e-08,positive,-0.188,9.090,9.090,-0.000,0.000,-0.000,9.090,-0.188,9.090,0.000,-0.000,-0.000,9.090,9.090,-0.188,-0.000,0.000,-0.000,0.000,-0.000,0.000,-11.414,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.414,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-11.414
e6fab3b4-a21e-4bcb-bca0-53fd5b722206,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe2,oqmd-1240426,oqmd-1240426,9.815620360868921,9.815620360868921,9.815620360868921,90.0,90.0,90.0,1e-07,negative,-0.188,9.090,9.090,0.000,0.000,0.000,9.090,-0.188,9.090,0.000,0.000,0.000,9.090,9.090,-0.188,0.000,0.000,0.000,0.000,0.000,-0.000,-11.414,0.000,0.000,0.000,0.000,-0.000,0.000,-11.414,0.000,0.000,-0.000,0.000,0.000,0.000,-11.414
e6fab3b4-a21e-4bcb-bca0-53fd5b722206,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe2,oqmd-1240426,oqmd-1240426,9.815620360868921,9.815620360868921,9.815620360868921,90.0,90.0,90.0,1e-07,positive,-0.188,9.090,9.090,-0.000,-0.000,-0.000,9.090,-0.188,9.090,-0.000,-0.000,-0.000,9.090,9.090,-0.188,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.414,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-11.414,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-11.414
c7705784-28c6-4056-ba4a-95900cf96dbb,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe2,oqmd-1240426,oqmd-1240426,9.815620360868921,9.815620360868921,9.815620360868921,90.0,90.0,90.0,1e-06,negative,-0.188,9.090,9.090,-0.000,0.000,0.000,9.090,-0.188,9.090,0.000,-0.000,0.000,9.090,9.090,-0.188,0.000,0.000,-0.000,0.000,0.000,-0.000,-11.414,0.000,0.000,0.000,0.000,-0.000,-0.000,-11.414,0.000,0.000,-0.000,0.000,-0.000,0.000,-11.414
c7705784-28c6-4056-ba4a-95900cf96dbb,213ff649-f180-4e00-a7d0-14d9cbbc07f9,2011--Bonny-G--Fe-Cr--LAMMPS--ipr1,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe2,oqmd-1240426,oqmd-1240426,9.815620360868921,9.815620360868921,9.815620360868921,90.0,90.0,90.0,1e-06,positive,-0.189,9.089,9.089,0.000,0.000,-0.000,9.089,-0.189,9.089,0.000,0.000,-0.000,9.089,9.089,-0.189,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.414,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-11.414,-0.000,-0.000,0.000,-0.000,0.000,0.000,-11.414
