,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.1970221035414928e-07,1.1484403276551636e-06,-8.920123609544628e-08,2.8145971238787666e-07,-9.660461466412108e-07,1.0783482019562847e-07,-4.949435462325689e-07,-6.324834564327902e-07,-3.1397204738590886e-07
2,20.0,1.2552684404420518e-06,5.396039507662366e-06,-5.006697199448316e-07,7.935493221738077e-07,-1.6753222061257435e-06,6.968841194580939e-07,-2.065099150038071e-06,3.114754852211897e-07,-8.476390478241655e-07
3,30.0,5.918193663981012e-06,1.3599191534210589e-05,-1.3247813961398535e-06,4.12954516882549e-06,-1.9539368638088171e-07,2.0246681740035095e-06,-4.370178329727638e-06,2.137982951194693e-06,-8.919857065029847e-07
4,40.0,1.3469968945915755e-05,2.4034293644932603e-05,-2.272551245303385e-06,9.491931639505136e-06,4.160903376433832e-06,4.0846467338633255e-06,-6.456944044107161e-06,1.3936430907005133e-05,6.692985358106894e-08
5,50.0,2.1908309557782407e-05,3.470025799621954e-05,-3.0082629962957095e-06,1.7349873707182177e-05,1.0239030885194919e-05,6.626399141329398e-06,-7.92214487127895e-06,1.7199288510770957e-05,1.8474450031683175e-06
6,60.0,3.0198602788682587e-05,4.4582333685129774e-05,-3.4257103501732103e-06,2.5025242848148168e-05,1.6622631577360795e-05,9.36512589934102e-06,-8.765862504351534e-06,1.4655427962692929e-05,4.083710037895261e-06
7,70.0,3.731667046007999e-05,5.3347496330364086e-05,-3.573733711508951e-06,3.151779439510197e-05,2.2535409427371337e-05,1.2087154570958976e-05,-9.130700792393891e-06,2.5717158695350712e-05,6.471619453334387e-06
8,80.0,4.301624954457195e-05,6.096352051896529e-05,-3.5404934518386824e-06,3.6928510608435514e-05,2.767210339564593e-05,1.4660636016443073e-05,-9.174735964607046e-06,3.402209270412703e-05,8.815217397622153e-06
9,90.0,4.738229152846189e-05,6.751450672076985e-05,-3.40134483195554e-06,4.111681970030491e-05,3.174634022574667e-05,1.701820264556503e-05,-9.02379268433499e-06,3.782639165782307e-05,1.1006776362146777e-05
10,100.0,5.021381784054422e-05,7.311661327980515e-05,-3.2075467172766233e-06,4.4326122448243584e-05,3.473746844391596e-05,1.913558200970943e-05,-8.764673346192686e-06,4.0655520689881866e-05,1.2998213872813987e-05
11,110.0,5.219309934167245e-05,7.789390542447721e-05,-2.99109108542599e-06,4.4796571050943256e-05,3.972530087773069e-05,2.1014331004142795e-05,-8.45269597040466e-06,4.3240316270657375e-05,1.4778253388813336e-05
12,120.0,5.338528050432013e-05,8.196112008843328e-05,-2.770843402776745e-06,4.808203205020145e-05,3.8402803056417706e-05,2.2670094532485604e-05,-8.121301576221155e-06,4.515959700934475e-05,1.6355981959792547e-05
13,130.0,5.3905311014910576e-05,8.541071961330426e-05,-2.556150822910231e-06,5.072214634170844e-05,3.8869433915329364e-05,2.4125034989858972e-05,-7.78951878696357e-06,4.6205941983974054e-05,1.7746841200615945e-05
14,140.0,5.398130418356785e-05,8.832955422209797e-05,-2.3515559058565173e-06,4.9393014107413615e-05,4.393019918105722e-05,2.540171177896178e-05,-7.4674840265307165e-06,4.721629094959782e-05,1.8971865683455308e-05
15,150.0,5.364474870063793e-05,9.080192239247066e-05,-2.158001575085786e-06,4.9635527962125206e-05,4.27278512725427e-05,2.652243201425093e-05,-7.160034578791298e-06,4.710618451007614e-05,2.00535610730778e-05
16,160.0,5.301117996748634e-05,9.285264826477564e-05,-1.9756359212032e-06,4.949709127749281e-05,4.251189826361507e-05,2.750858327001814e-05,-6.869198163520442e-06,4.6880334103293613e-05,2.1009253173806895e-05
17,170.0,5.221826773746828e-05,9.453940169902541e-05,-1.8042894754344058e-06,4.9086578005697e-05,4.306177158312137e-05,2.8377790398685622e-05,-6.595218482160093e-06,4.711186434925822e-05,2.1856717952640012e-05
18,180.0,5.127414047919406e-05,9.600274804174238e-05,-1.6411370821391058e-06,4.852928368387786e-05,4.301588422664828e-05,2.9145621458976575e-05,-6.336932021897364e-06,4.664259115256024e-05,2.2611856858361158e-05
19,190.0,5.0192078835157996e-05,9.615278911917845e-05,-1.4851689595490084e-06,4.7869068976156796e-05,4.2855511214220914e-05,2.9825718215108768e-05,-6.093362064078123e-06,4.624850285041861e-05,2.328723653206238e-05
20,200.0,4.903794644962312e-05,9.78682967385408e-05,-1.3354117527908912e-06,4.7120862694921816e-05,4.2444453335964195e-05,3.042967624695945e-05,-5.863291795532682e-06,4.5678820872249635e-05,2.389297831798874e-05
21,210.0,4.7844204315623825e-05,9.972346056146176e-05,-1.1891611730349565e-06,4.630362117993802e-05,4.209896717845365e-05,3.0967453750804776e-05,-5.64497213229331e-06,4.5071029272997135e-05,2.4441023019602472e-05
22,220.0,4.663105769464662e-05,9.914395508884384e-05,-1.0463972701085364e-06,4.540167713596542e-05,4.090666185650344e-05,3.144737067706986e-05,-5.4378970066254335e-06,4.435546229393136e-05,2.4938224058042208e-05
23,230.0,4.5402638031896966e-05,9.932924921315269e-05,-9.059792780161986e-07,4.449360835912288e-05,4.130988151088452e-05,3.187632459054931e-05,-5.2401882301990495e-06,4.3562444133695465e-05,2.5391316646829425e-05
24,240.0,4.416566640291142e-05,9.964470395241986e-05,-7.652820654487675e-07,4.357443897648475e-05,4.172354951133439e-05,3.2261073921268136e-05,-5.050186166297409e-06,4.2813495644320886e-05,2.5805936322367206e-05
25,250.0,4.295477915728622e-05,9.956659279057493e-05,-6.23768264210444e-07,4.2609934640104736e-05,4.015480582314128e-05,3.2606239189347446e-05,-4.867784646312071e-06,4.202366133656281e-05,2.618716065543731e-05
26,260.0,4.1760180635888835e-05,9.945996541592778e-05,-4.812680007329258e-07,4.167041679531934e-05,3.955730121929427e-05,3.29162147628322e-05,-4.6920602523326525e-06,4.118094565098591e-05,2.6542220945868146e-05
27,270.0,4.057458396842005e-05,9.92234462594093e-05,-3.362333505350733e-07,4.0736571735184374e-05,3.8940880374023644e-05,3.3195017405598985e-05,-4.5219095753542186e-06,4.035335313590076e-05,2.6871753633645487e-05
28,280.0,3.942057351009209e-05,9.88603511631417e-05,-1.872950800752975e-07,3.9796154100821394e-05,3.8223551968256776e-05,3.344615594998409e-05,-4.356478459494028e-06,3.955205235748936e-05,2.717824947596985e-05
29,290.0,3.8297780530702005e-05,9.840721991491426e-05,-3.473477547519177e-08,3.886841552273175e-05,3.762929976750595e-05,3.3672411659652024e-05,-4.196032736196931e-06,3.873286324586374e-05,2.7463375787241383e-05
30,300.0,3.7201231939320924e-05,9.787421426382466e-05,1.2293757745392711e-07,3.7957974459899365e-05,3.702143391066723e-05,3.387562439387332e-05,-4.039226953445615e-06,3.7905002103371334e-05,2.773501288718584e-05
31,310.0,3.6145712649511106e-05,9.724453010147914e-05,2.8689628581397005e-07,3.7052833500149234e-05,3.638731329410391e-05,3.405870262733635e-05,-3.8858479933406335e-06,3.712483164230294e-05,2.799639002468744e-05
32,320.0,3.511950029453601e-05,9.65370107316542e-05,4.570557570918467e-07,3.618309969695009e-05,3.575251897799817e-05,3.4223578429331526e-05,-3.7360000755390686e-06,3.633500724517677e-05,2.8243246435414678e-05
33,330.0,3.411739816891687e-05,9.577117453807016e-05,6.348280299726453e-07,3.5347392169292956e-05,3.5125701238594935e-05,3.4370640890471536e-05,-3.5884132612561122e-06,3.554895324881321e-05,2.8476672770925548e-05
34,340.0,3.315464982872206e-05,9.493537352601648e-05,8.21110601657408e-07,3.450783534875608e-05,3.449917533790439e-05,3.4502686203383906e-05,-3.443168811074475e-06,3.478634397316949e-05,2.8700989412602354e-05
35,350.0,3.222851219648338e-05,9.404248928392774e-05,1.0160478953256815e-06,3.368459898011056e-05,3.389625150440619e-05,3.4621098545048084e-05,-3.3003030278588766e-06,3.407349642211318e-05,2.8918898952970805e-05
36,360.0,3.133102955365883e-05,9.310079951589082e-05,1.2204035450609998e-06,3.289476664227155e-05,3.328456908826798e-05,3.4725753436493496e-05,-3.15955673323907e-06,3.3327970748607497e-05,2.9129561782233497e-05
37,370.0,3.0459176776439933e-05,9.210879720218932e-05,1.4357885718484604e-06,3.212209759340968e-05,3.266318740899706e-05,3.481919817933302e-05,-3.0202005262550055e-06,3.2579446535179574e-05,2.933314293046857e-05
38,380.0,2.964238589902794e-05,9.107463750712137e-05,1.6630771743441933e-06,3.137301234243864e-05,3.208609435465836e-05,3.4900183931192835e-05,-2.8821159080539132e-06,3.191080158604655e-05,2.9531649308579216e-05
39,390.0,2.8837736159841526e-05,9.000498102485436e-05,1.9019255367178607e-06,3.065626590912256e-05,3.1504756079648795e-05,3.497068314608729e-05,-2.7457639141361785e-06,3.1244382038706444e-05,2.972614866182396e-05
40,400.0,2.8013822668393905e-05,8.889993766267423e-05,2.154113428570403e-06,2.9939179328298368e-05,3.090814364544146e-05,3.503257672359112e-05,-2.6107180808633906e-06,3.058025338523937e-05,2.9916436966213345e-05
41,410.0,2.7256536042697363e-05,8.776477974697555e-05,2.42105556739246e-06,2.9263308430485664e-05,3.0370717252863665e-05,3.508512469109336e-05,-2.4766245399303546e-06,2.9918749587367218e-05,3.0103932317839304e-05
42,420.0,2.655667420173629e-05,8.660548566054859e-05,2.7030189556513192e-06,2.859107085514174e-05,2.9827818007398608e-05,3.512982596356613e-05,-2.3433144395856014e-06,2.9306254701113712e-05,3.0289798381035058e-05
43,430.0,2.5814992577467877e-05,8.542294992654396e-05,3.001449205174696e-06,2.7919855432278037e-05,2.9282985446023413e-05,3.516645013760374e-05,-2.2106799718879384e-06,2.870754269403865e-05,3.047341191608975e-05
44,440.0,2.512005939893635e-05,8.4219152172395e-05,3.3165943742742416e-06,2.7270488220424478e-05,2.876006063960765e-05,3.519393719300516e-05,-2.079326589591446e-06,2.8087494142781364e-05,3.0656129541534515e-05
45,450.0,2.449081793943009e-05,8.30004901064432e-05,3.6509812199107985e-06,2.668346309957458e-05,2.8238635447356992e-05,3.5215632579450695e-05,-1.948639779305657e-06,2.7489816877394233e-05,3.0837428727177643e-05
46,460.0,2.3860678231362618e-05,8.177075904925567e-05,4.0050254545197614e-06,2.6120387797270967e-05,2.774750526146962e-05,3.5231563306888834e-05,-1.8179145403616028e-06,2.6920378924667634e-05,3.101743724001691e-05
47,470.0,2.3256579523081486e-05,8.053260574242874e-05,4.380115884220062e-06,2.553091175916214e-05,2.72521964113621e-05,3.523931707752441e-05,-1.6883598941942674e-06,2.637707978676879e-05,3.1199121362146235e-05
48,480.0,2.2713297242275103e-05,7.928506984914982e-05,4.777965849292492e-06,2.4973384236731875e-05,2.675742685398171e-05,3.524279784731314e-05,-1.5596618786123481e-06,2.5837690472945008e-05,3.1381468833346775e-05
49,490.0,2.2151163911787584e-05,7.803055993222698e-05,5.1994996261796075e-06,2.437872424013755e-05,2.6287117789563636e-05,3.5238819155779866e-05,-1.4307452540627935e-06,2.5342684475641445e-05,3.1562797634395653e-05
50,500.0,2.156634852037679e-05,7.677547966654032e-05,5.647730379425646e-06,2.3842948150644555e-05,2.5827588542967422e-05,3.523095408017813e-05,-1.3025196779291525e-06,2.4842937449760004e-05,3.174652092435438e-05
51,510.0,2.103119458315611e-05,7.551973518267801e-05,6.123195582980817e-06,2.3376123847175094e-05,2.538424713320965e-05,3.521781272644835e-05,-1.1743215921628716e-06,2.4326838182065568e-05,3.1930985081890565e-05
52,520.0,2.0520037467987666e-05,7.426493303618925e-05,6.628085895634988e-06,2.2874221108098846e-05,2.4949496218026597e-05,3.519955825452611e-05,-1.046271452173621e-06,2.384909325759199e-05,3.2117450389279946e-05
53,530.0,2.0032247718963974e-05,7.301328151679397e-05,7.16405415845618e-06,2.2384419151909793e-05,2.4509227605856192e-05,3.517737253224087e-05,-9.192711378741907e-07,2.3385433145403836e-05,3.2295369563585194e-05
54,540.0,1.9548130516804e-05,7.176683018698227e-05,7.73343700093348e-06,2.1925970295009186e-05,2.40793596782172e-05,3.5148057825349445e-05,-7.924131404731052e-07,2.293671057338253e-05,3.248576999414648e-05
55,550.0,1.9089275173333406e-05,7.052692585859972e-05,8.339209288816618e-06,2.1464290824275977e-05,2.3679305689235804e-05,3.511580965990744e-05,-6.647020138196762e-07,2.245700322729467e-05,3.268988465944996e-05
56,560.0,1.8591436150563825e-05,6.929414741145506e-05,8.98290424450382e-06,2.1057794893400182e-05,2.3299354261186414e-05,3.507997916625615e-05,-5.384589565275036e-07,2.200840729601692e-05,3.2887067988371604e-05
57,570.0,1.8147167506422897e-05,6.807172437732254e-05,9.668453844958139e-06,2.0640554370366512e-05,2.2899674608723374e-05,3.5040192209853566e-05,-4.122880094549197e-07,2.1620459835604252e-05,3.3089258272001626e-05
58,580.0,1.777229415136878e-05,6.686018315931654e-05,1.03974721421415e-05,2.019282519899894e-05,2.2517131031727357e-05,3.49961710167941e-05,-2.85294577225135e-07,2.1219405344240782e-05,3.3293885026404553e-05
59,590.0,1.736729806132172e-05,6.565883264788417e-05,1.1173558436452765e-05,1.978835159384318e-05,2.2145729399259544e-05,3.495026311716445e-05,-1.594289659711261e-07,2.0808833853295238e-05,3.350123946587697e-05
60,600.0,1.697838003979933e-05,6.447027502880416e-05,1.2000978995755433e-05,1.9392280759972745e-05,2.177142738368365e-05,3.489861622910628e-05,-3.3294629032204946e-08,2.041685844412943e-05,3.3713188502024706e-05
61,610.0,1.6594943597934195e-05,6.329539273996607e-05,1.2881851260731517e-05,1.90103232213401e-05,2.142247750189956e-05,3.484313817152345e-05,9.266259408876084e-08,2.0049090441059997e-05,3.393144413211028e-05
62,620.0,1.622067912434806e-05,6.213468929609504e-05,1.3822444984655522e-05,1.863757467844231e-05,2.1066621324359653e-05,3.478670458481879e-05,2.1839276089556973e-07,1.968246805646577e-05,3.415476275090965e-05
63,630.0,1.586676198253293e-05,6.098899499346549e-05,1.4824945789779655e-05,1.827773405539068e-05,2.072136208358922e-05,3.472455455592408e-05,3.4441440278488167e-07,1.9318705529336878e-05,3.438312036998809e-05
64,640.0,1.5522696752047647e-05,5.98582388170915e-05,1.5894166682435694e-05,1.7924949529056456e-05,2.0396704477603168e-05,3.466239184489473e-05,4.698809098630383e-07,1.9006230592302147e-05,3.461577329149218e-05
65,650.0,1.5250927908910012e-05,5.8744044858162044e-05,1.703812561885553e-05,1.7585255680340583e-05,2.0053746123352554e-05,3.459405781876383e-05,5.959888635098407e-07,1.8669707444716703e-05,3.4856040882190285e-05
66,660.0,1.4933707248315264e-05,5.764632693726222e-05,1.8259645932117546e-05,1.7203017255061533e-05,1.9708040154283556e-05,3.452167528502079e-05,7.215206243281779e-07,1.8303791092598707e-05,3.510333828110702e-05
67,670.0,1.4562650417435916e-05,5.656497273329912e-05,1.956523177743626e-05,1.6869782576639674e-05,1.9412259378017386e-05,3.445156480664119e-05,8.4669319438149e-07,1.7980814639779554e-05,3.535386426737234e-05
68,680.0,1.4256989081094124e-05,5.5501028827681584e-05,2.0962820697364285e-05,1.66027526062426e-05,1.9123125384579685e-05,3.4374732013722465e-05,9.726135336886391e-07,1.766921577609147e-05,3.561415877876378e-05
69,690.0,1.395954016346274e-05,5.445468774277058e-05,2.2460420699279763e-05,1.6294821232478383e-05,1.8825845370807055e-05,3.429847696585188e-05,1.0974694092850335e-06,1.736105205858113e-05,3.588334807612618e-05
70,700.0,1.367303094886125e-05,5.342605844655428e-05,2.4064863806474234e-05,1.599270408131148e-05,1.8535157169931856e-05,3.4219970499918655e-05,1.2233493083583942e-06,1.7056468108047717e-05,3.615989659239537e-05
71,710.0,1.3396452935655316e-05,5.241479285806829e-05,2.579103399017663e-05,1.5702432525616014e-05,1.8246995940598497e-05,3.4134092134893494e-05,1.3491035828249474e-06,1.6766812519265488e-05,3.644403816788224e-05
72,720.0,1.3128983951858503e-05,5.1421898767965936e-05,2.763936019513656e-05,1.5416118905575235e-05,1.7972355446545186e-05,3.4048904886144215e-05,1.4742651415237786e-06,1.6483200460530033e-05,3.671696031049161e-05
73,730.0,1.2795102004039076e-05,5.044666851493082e-05,2.961822490031588e-05,1.5139324218610332e-05,1.7697559574035136e-05,3.396259152606054e-05,1.5999076372662155e-06,1.6200723707397376e-05,3.7017796964490856e-05
74,740.0,1.2528074252411356e-05,4.948928125877955e-05,3.175358618800087e-05,1.4875716155264401e-05,1.7432422962602915e-05,3.387210668159783e-05,1.7246393823544787e-06,1.593424844517749e-05,3.734770519268151e-05
75,750.0,1.2336925351448463e-05,4.855060579339382e-05,3.4051751207265416e-05,1.4609795701833677e-05,1.717474201847206e-05,3.37797299922908e-05,1.8500094590210576e-06,1.567475990533102e-05,3.767336266387377e-05
76,760.0,1.2096098635010055e-05,4.762934341533683e-05,3.652580743157357e-05,1.4408682497363215e-05,1.691234580737347e-05,3.368574673327966e-05,1.975899068244586e-06,1.537124910101097e-05,3.80072389247527e-05
77,770.0,1.1860192984344274e-05,4.672589108886773e-05,3.919711003587948e-05,1.4165041471686791e-05,1.6655819643545116e-05,3.359211493352559e-05,2.1016694737733617e-06,1.5107976950600853e-05,3.835235081046805e-05
78,780.0,1.1626983449926262e-05,4.584038013185095e-05,4.208143323056214e-05,1.3875517194648245e-05,1.641663949250342e-05,3.349031617599411e-05,2.2266378919905994e-06,1.4896607305359052e-05,3.8712780259128166e-05
79,790.0,1.1404294622776415e-05,4.4972677197407616e-05,4.5199644915380693e-05,1.3640253141470611e-05,1.6182146189128377e-05,3.3393098846924966e-05,2.351758831894776e-06,1.4662203656398785e-05,3.908371344997202e-05
80,800.0,1.1259983279999032e-05,4.4122176775619556e-05,4.857747722182168e-05,1.3401669726753153e-05,1.594532491562407e-05,3.329511006270513e-05,2.4774507540585786e-06,1.4428831510942755e-05,3.946757702917309e-05
81,810.0,1.1058750233142339e-05,4.328872557009591e-05,5.222986867276468e-05,1.3179962855350977e-05,1.5744805328102877e-05,3.318354310852561e-05,2.5955322615290534e-06,1.4194489873396496e-05,3.987067849791121e-05
82,820.0,1.0792662487830437e-05,4.247330485583275e-05,5.6202471661026806e-05,1.2963762184764675e-05,1.5528210103795708e-05,3.308144181630087e-05,2.7206898228039793e-06,1.3968656665005584e-05,4.028750001591171e-05
83,830.0,1.0596927124297063e-05,4.1674370587714264e-05,6.0531033732024105e-05,1.2746564095375413e-05,1.5278555490225438e-05,3.297765967110756e-05,2.852732484363141e-06,1.3751466006315328e-05,4.071834983881022e-05
84,840.0,1.0405273014317946e-05,4.089163011290671e-05,6.524002254932048e-05,1.2542597594566579e-05,1.5063510944552194e-05,3.286575418320182e-05,2.978329136045231e-06,1.353762414162786e-05,4.116855007804571e-05
85,850.0,1.0194027738947394e-05,4.0126287032500065e-05,7.037844156987197e-05,1.233936071631575e-05,1.4848591097392845e-05,3.2754175976212225e-05,3.1042398022659925e-06,1.3326611255916098e-05,4.1638022552248585e-05
86,860.0,9.998812488219997e-06,3.937690231096036e-05,7.599400710567808e-05,1.21339857261217e-05,1.463907385064789e-05,3.264191854059446e-05,3.229322442831055e-06,1.3120791762448097e-05,4.212771121142887e-05
87,870.0,9.835875098337706e-06,3.864309511456515e-05,8.214443772786606e-05,1.1877882767025489e-05,1.4446093698685607e-05,3.253100128279483e-05,3.355325831347913e-06,1.292279222055774e-05,4.263723553458928e-05
88,880.0,9.585971911745138e-06,3.792608715849616e-05,8.890684566223191e-05,1.1684552637546343e-05,1.4243878964833694e-05,3.241787450491745e-05,3.4814027656907744e-06,1.2725757501294683e-05,4.314437917913611e-05
89,890.0,9.420018227963268e-06,3.7222647872262644e-05,9.633691818456239e-05,1.1547281010874893e-05,1.404151682729909e-05,3.229899272448307e-05,3.6060373886302005e-06,1.253297653198444e-05,4.3698079130374664e-05
90,900.0,9.341453353929236e-06,3.6534800646894425e-05,0.00010451947079105079,1.1367641985491855e-05,1.385774054558491e-05,3.217964761947514e-05,3.7323023916946307e-06,1.2398747875750504e-05,4.4299412999316695e-05
91,910.0,9.182096704848838e-06,3.5862954190351864e-05,0.00011357271790149514,1.1193105995035878e-05,1.3677178710043201e-05,3.20657061855508e-05,3.8583342559684986e-06,1.2213051086261093e-05,4.4906441111450637e-05
92,920.0,9.093190274616705e-06,3.5206296544770776e-05,0.00012360717701430447,1.1071861639648013e-05,1.3488012935219985e-05,3.1944990263859084e-05,3.9837972279402575e-06,1.1984255018496465e-05,4.5543565236281894e-05
93,930.0,8.826430402025548e-06,3.456321177976051e-05,0.00013477323036933464,1.0843954017437597e-05,1.33020243436854e-05,3.18217530766893e-05,4.109719690823936e-06,1.1817641396548207e-05,4.6209292777070726e-05
94,940.0,8.695761413124932e-06,3.393356306415816e-05,0.00014722856108889917,1.0621117609922691e-05,1.3133157252835266e-05,3.169908471649484e-05,4.235293824279184e-06,1.1649208423611462e-05,4.690945740947718e-05
95,950.0,8.631808734262915e-06,3.331916180765818e-05,0.00016115949889223543,1.0519490948163208e-05,1.2959429296304823e-05,3.15726407831548e-05,4.361029892241286e-06,1.1477848904413707e-05,4.7644257255767375e-05
96,960.0,8.407680435698892e-06,3.271770904497022e-05,0.00017680622770326992,1.0430410299415149e-05,1.278720362768114e-05,3.145236027206139e-05,4.487227611265545e-06,1.1310722957686652e-05,4.8415642150113916e-05
97,970.0,8.221153999904922e-06,3.212791918896696e-05,0.00019445317179266175,1.0279321233997403e-05,1.2625723774654781e-05,3.132826694098176e-05,4.613284342248916e-06,1.1151563820939544e-05,4.92283480627361e-05
98,980.0,8.053663432348197e-06,3.1552073533811085e-05,0.00021450852856123102,1.0064972369840749e-05,1.2424360739479748e-05,3.119900220808356e-05,4.739217371633696e-06,1.0996267218635838e-05,5.0084887636650966e-05
99,990.0,7.980352141506553e-06,3.0990452275921135e-05,0.00023724878793125663,9.919633984743548e-06,1.2261547991437714e-05,3.1070425192097994e-05,4.865400647605888e-06,1.083983748472189e-05,5.09868021596911e-05
100,1000.0,,,,,,,,,
