,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,oqmd-1214785 a=8.9034,oqmd-631035 a=8.7019,oqmd-691775 a=2.5516
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08959512059192153,0.01606353701810493,0.013795070291035686,0.06940758135139269,0.06723335387606424,1.8167700868979295,0.006070550956128872,0.020511984558945068,0.01403129916802363
2,20.0,0.5427996534730123,0.149313513465567,0.12294860433577137,0.48829608773945354,0.45815480617637494,3.1929823134752007,0.20899595992965708,0.20213141364845447,0.14698564756522756
3,30.0,1.6253702529427827,0.6255486770617229,0.5071143842659683,1.5675542532661808,1.5226508931295233,4.994802728409151,0.8500527293358127,0.8114205614962219,0.6124670368743936
4,40.0,3.31202603529962,1.6660703642847654,1.383829395925198,3.2657852386149857,3.2266883080112247,7.599016400955343,2.0344427955383746,2.003634453019635,1.6145682548542735
5,50.0,5.354878561015033,3.2188051905501385,2.761221575494413,5.318462653491349,5.287655646075569,10.64838881658997,3.6637986901343296,3.6656690715188462,3.1094092984416384
6,60.0,7.496383268968493,5.064663103808657,4.46939606047356,7.46698252457546,7.441487233646004,13.78666723742371,5.536063939520553,5.571191560705394,4.899199966597629
7,70.0,9.55553318261515,6.9927982989225885,6.3124996969039415,9.531736062573655,9.50901757569416,16.82456969042387,7.462958990584716,7.52157864386771,6.786926384453517
8,80.0,11.43434600905689,8.86059603870614,8.142170792124398,11.415367214742783,11.393997409065348,19.683917628693198,9.315331977824018,9.387036539941361,8.63322452896538
9,90.0,13.095607092482801,10.590107688675072,9.868047299451447,13.080821093926344,13.06007880226569,22.31810330053132,11.022077333912474,11.099156021863108,10.357527073529438
10,100.0,14.538171787605826,12.14849362620302,11.445289049775752,14.527002668097602,14.506534867186398,24.691626232138656,12.5539664399135,12.63161318117835,11.922638303922438
11,110.0,15.778862110379082,13.530029451185094,12.858871403480993,15.770789039759176,15.750423826354728,26.7693361591003,13.907396640585592,13.982981122201119,13.318764867390838
12,120.0,16.84147939646392,14.743475350064593,14.11108614518983,16.836058514748284,16.815705433502018,28.523423884739785,15.092478295336722,15.164773022552172,14.551522819967087
13,130.0,17.750919721156162,15.804238155202428,15.213137701427968,17.747783157302145,17.727394699366837,29.939756719277916,16.12549191546779,16.19409640881844,15.63411256710312
14,140.0,18.53039092383299,16.7298879809421,16.180013258574263,18.52923576127553,18.508790570183514,31.021622029554916,17.024554675341427,17.089520044795222,16.582649048550007
15,150.0,19.200336162156766,17.537785339553924,17.02757703564895,19.200920431953787,19.180406684927565,31.789487105831157,17.807341308361174,17.868944018141608,17.413578916579752
16,160.0,19.77822275635681,18.243947894082734,17.771051196905383,19.780353912334483,19.759764519123202,32.27774294544725,18.490020770360484,18.54863245527274,18.142374375084493
17,170.0,20.27872513472621,18.862610687744507,18.42431261650028,20.28224631630815,20.26158085785772,32.52863535583402,19.08686889668921,19.142884941517572,18.78296722967057
18,180.0,20.7140613304096,19.40615079910407,18.999645966612444,20.718846869368274,20.69810625647144,32.58832841786301,19.61023260489542,19.664036055235464,19.34758675727968
19,190.0,21.094363887513982,19.885192476219117,19.50773809259619,21.10030914843222,21.079495394266665,32.50078724740497,20.07066316687414,20.122606984291238,19.846806316679466
20,200.0,21.42802578176846,20.308790801907513,19.957789159629137,21.435043252506876,21.414159687304274,32.30496592687679,20.477117001997815,20.527517746002825,20.289686713621883
21,210.0,21.722004671106177,20.68463306620278,20.357673288014322,21.73002168452713,21.709071920901806,32.03547516843561,20.837171387828676,20.88630894867267,20.683954586032737
22,220.0,21.982081175738685,21.019234407891837,20.714108933521615,21.991032868667585,21.97002321231913,31.71923075398812,21.15723018519144,21.205349383369384,21.036183564155206
23,230.0,22.21307265958839,21.31811927582923,21.032821794231165,22.222905208054737,22.201838244755944,31.3764094683698,21.442707556100462,21.490021350106886,21.35196303348468
24,240.0,22.4190066571538,21.585976485174882,21.318693433845706,22.429670719050883,22.40855183777537,31.023982286461393,21.698187366505408,21.744880909258352,21.636048968158693
25,250.0,22.603264110097903,21.826791521204953,21.575890652771967,22.614713578284377,22.59355036224448,30.67402325879195,21.927558939020695,21.973793252043638,21.892493846101004
26,260.0,22.768694521047912,22.043963037586533,21.807976070675963,22.7808887708168,22.7596853400356,30.333391382278965,22.13413108819816,22.180045915832427,22.124759120552735
27,270.0,22.91770777631924,22.24039517063047,22.018003379743362,22.930609658347105,22.9093708914545,30.00650966953627,22.320726725318522,22.366443415312272,22.335807055700943
28,280.0,23.05235208425334,22.418578028295535,22.208595800433446,23.06592733881163,23.04465760504598,29.6975346413487,22.48976130704518,22.535386084390066,22.52818017875335
29,290.0,23.17437332136611,22.580650438210522,22.38201361828101,23.188588615387673,23.167293620453254,29.406509053295924,22.64330842148335,22.688933985788555,22.704067753039077
30,300.0,23.285266524057107,22.728457780067277,22.540209705308836,23.30009009053726,23.278776213130257,29.13736138479055,22.783154225696546,22.828861721331815,22.865359244165028
31,310.0,23.386317939545023,22.86359817710169,22.68487583834634,23.401719046809006,23.380389870848713,28.88856859234398,22.910841978650478,22.956702803389778,23.013690584594674
