,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
0,0.0,-3.9111977719514206,-4.000352267787791,-3.908551052244187,-3.912504511075478
1,10.0,-3.911198113238753,-4.000352444339052,-3.9085516854906603,-3.9125057175515945
2,20.0,-3.9112055673047323,-4.000355437704926,-3.908564285466701,-3.9125197955306645
3,30.0,-3.911243231286649,-4.000370400865173,-3.9086251996448516,-3.912579792243518
4,40.0,-3.9113475805193416,-4.000416837444571,-3.908784663983955,-3.9127329494331557
5,50.0,-3.91155464924021,-4.00052050806456,-3.909086188279426,-3.913021856070669
6,60.0,-3.911891408381979,-4.00070618226706,-3.909558594925077,-3.913475601513036
7,70.0,-3.912375046500542,-4.000993973468069,-3.9102173400936695,-3.9141103538145328
8,80.0,-3.9130150209854224,-4.001398538534243,-3.9110682979281806,-3.9149327860729763
9,90.0,-3.913815310622241,-4.001929589753287,-3.9121111817912393,-3.915943357880948
10,100.0,-3.914776217998361,-4.0025928453678405,-3.9133420293749026,-3.917138763063703
11,110.0,-3.9158956715095936,-4.003390996510753,-3.914754848853316,-3.9185135472754213
12,120.0,-3.917170129120065,-4.004324539400463,-3.9163426372924346,-3.9200611633580094
13,130.0,-3.918595185393519,-4.00539243472049,-3.9180980194216333,-3.921774610666912
14,140.0,-3.9201659772136987,-4.006592598855755,-3.9200136178131126,-3.923646805492837
15,150.0,-3.921877450088873,-4.007922269221345,-3.92208225095216,-3.92567082855542
16,160.0,-3.9237245287376523,-4.009378262655001,-3.924297063868549,-3.927840025467685
17,170.0,-3.925702227407767,-4.010957158528226,-3.9266515834216817,-3.9301480874368364
18,180.0,-3.9278057133092967,-4.012655428088008,-3.9291397151421643,-3.932589077603565
19,190.0,-3.930030349161197,-4.014469521976744,-3.931755761471703,-3.935157404813029
20,200.0,-3.9323717080365195,-4.0163959348686635,-3.934494407714208,-3.937847859299555
21,210.0,-3.9348255846309934,-4.018431232798509,-3.9373506832935012,-3.940655552295425
22,220.0,-3.9373879944013184,-4.020572098531116,-3.9403199526690016,-3.943575924919139
23,230.0,-3.940055165010795,-4.022815327312317,-3.9433978947989385,-3.946604715606979
24,240.0,-3.942823532560166,-4.025157843540881,-3.94658046997328,-3.9497379331501072
25,250.0,-3.9456897317089235,-4.027596706212609,-3.94986390219319,-3.952971850719323
26,260.0,-3.948650579180713,-4.030129110239933,-3.9532446470113447,-3.9563029660901567
27,270.0,-3.9517030678708482,-4.0327523703975725,-3.9567193968116054,-3.959728003904086
28,280.0,-3.9548443549262964,-4.0354639371427465,-3.960285041090789,-3.9632438824168728
29,290.0,-3.9580717532209677,-4.038261376439127,-3.9639386435812973,-3.966847684994957
30,300.0,-3.96138271435826,-4.041142371914384,-3.9676774599396167,-3.9705367044577633
31,310.0,-3.9647748248376486,-4.044104722223263,-3.971498894415781,-3.974308349975961
32,320.0,-3.9682457964367828,-4.0471463242031005,-3.975400494881739,-3.978160186659462
