,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,oqmd-1214785 a=8.9034,oqmd-631035 a=8.7019,oqmd-691775 a=2.5516
0,0.0,12.398112922084982,12.07698873600146,11.787833657364061,12.399241940861153,12.39986668834237,24.658977236746733,12.17979723171531,12.580746822375005,11.729909523937467
1,10.0,12.398064907514552,12.076988772428681,11.78783365154133,12.399211922719655,12.399849131999623,24.662285270241313,12.179786474143883,12.58074675016321,11.729909450788819
2,20.0,12.397806571482372,12.076989472545177,11.787833825340957,12.399007629440636,12.399718452258984,24.68684972411812,12.179713560386444,12.580745439982453,11.72992099772146
3,30.0,12.397222651599282,12.07699418656463,11.787835131175862,12.39848062897109,12.39933130255386,24.73421308117839,12.179539111989856,12.58073635899093,11.729976313231818
4,40.0,12.396304087254439,12.077014597370397,11.787841872795257,12.39758576133263,12.398612846230792,24.799621323984024,12.179264094180283,12.580719173783644,11.730127995049328
5,50.0,12.395126729364291,12.077071954523742,11.787865464020461,12.39638526187619,12.397603856562295,24.8796795822781,12.178917455959418,12.580710655138441,11.730430727861403
6,60.0,12.393789294296008,12.077188561482075,11.787922106453376,12.39497784216306,12.396392109868161,24.972020026431995,12.178535503195398,12.580734852637686,11.730922112759032
7,70.0,12.392374259853016,12.077380536889857,11.788026752160107,12.393449998161103,12.395060143603676,25.074077204555124,12.178148883590724,12.580811908715614,11.731619170108674
8,80.0,12.390938991089795,12.077655931351487,11.788189418806022,12.39186386614132,12.393667896909253,25.183759213569907,12.177778485153745,12.580954082711129,11.73252272871089
9,90.0,12.389519747001746,12.078016012913832,11.788414651563325,12.390259764462833,12.39225486195898,25.298806838095278,12.17743619677738,12.581166231103461,11.733623173872616
10,100.0,12.388137149271545,12.078457339769237,11.788702720381576,12.388661384058457,12.390844805017974,25.417073697941984,12.177127404483748,12.581447882307826,11.734905324566617
11,110.0,12.386802093867031,12.078974179467519,11.78905105031743,12.387082875823051,12.38945133899012,25.536481285254272,12.176853431922574,12.58179548350336,11.736351826514946
12,120.0,12.385519649934778,12.079559523064676,11.7894555093797,12.38553171623712,12.388081838183686,25.65511597710147,12.176613025238124,12.582203847077581,11.737945195507683
13,130.0,12.384291182838286,12.080206302087138,11.789911277161849,12.384010962520808,12.386739816899292,25.771293218525717,12.176403705146997,12.582667209619057,11.73966895735398
14,140.0,12.383116075495003,12.080907642927507,11.790413404352439,12.382521851377739,12.385426337969813,25.883626869466966,12.176222595412069,12.583179848212636,11.741508157575515
15,150.0,12.38199257467446,12.081657256281929,11.790957139842504,12.381064532957016,12.384141384115086,25.991046361369705,12.176066499269954,12.583736326935297,11.743449551566165
16,160.0,12.38091853289266,12.082449456622124,11.791538071650683,12.37963797475024,12.382884129104035,26.092808615029732,12.175932506696963,12.58433177858675,11.745481548711076
17,170.0,12.379891409602157,12.083279254384239,11.792152204598494,12.378240977527426,12.381653466877271,26.18846560411466,12.175817882200693,12.584961707854672,11.747594076485832
18,180.0,12.378908836111579,12.0841423118075,11.792795976230934,12.376872277891682,12.38044796336178,26.277818721717363,12.175720045579087,12.585622281248094,11.74977845467877
19,190.0,12.377968452156557,12.085034777026987,11.793466242747204,12.375530335922265,12.379266311653637,26.360888723228545,12.17563679643522,12.586310061192105,11.752027174037897
20,200.0,12.37706800400985,12.085953252735731,11.794160242216785,12.37421400833876,12.378107286238622,26.437831247997156,12.175566152815989,12.587022061734325,11.754333772859754
21,210.0,12.376205346517503,12.086894896797677,11.794875499147839,12.372921843282892,12.376969615072774,26.508914196519957,12.175506436256368,12.587755635471586,11.756692651528423
22,220.0,12.375378565908033,12.087857171239794,11.795609920396295,12.371652704531126,12.375852106977991,26.574483055432157,12.175456245093981,12.588508556569915,11.759098991021437
23,230.0,12.374585854901841,12.088837847422711,11.796361615876881,12.370405604432472,12.374753717789408,26.634904874296367,12.175414137088705,12.589278796523356,11.761548592318903
24,240.0,12.37382554238707,12.089835042294952,11.797128949781753,12.369179231746257,12.373673510446286,26.6905592101479,12.175378928220502,12.590064645085274,11.764037820996405
25,250.0,12.373096165151377,12.090847078727121,11.797910460393597,12.367972990762592,12.372610552964922,26.7418419163621,12.175349646470252,12.59086454128581,11.766563490422412
26,260.0,12.372396300255815,12.091872416391913,11.798704903139893,12.366785890108064,12.371564009003324,26.789127828741925,12.17532557335946,12.591677191643674,11.769122819776102
27,270.0,12.371724629270338,12.092909817093231,11.799511117360714,12.365617265513501,12.370533247585861,26.832763034057326,12.17530581463772,12.59250136989409,11.771713382176593
28,280.0,12.371080030907875,12.093958068207314,11.800328165126034,12.364466282465932,12.369517499066722,26.873065821994814,12.175289588564876,12.593336070050919,11.774333022277
29,290.0,12.37046128943461,12.09501627690477,11.80115510542676,12.36333231165108,12.368516197570397,26.910348311843496,12.175276377816916,12.594180354505912,11.776979850313978
30,300.0,12.36986753254939,12.096083383710772,11.801991219400849,12.362214777176922,12.36752870812432,26.94485215904507,12.175265830291261,12.59503340607614,11.779652192096087
31,310.0,12.369297756594698,12.097158702309914,11.802835754920817,12.36111317792322,12.36655452279505,26.97689004490538,12.175257335418806,12.595894488365328,11.782348557523177
