,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,15.068502491155877,15.440746905258825,15.089275909155523,15.378805204973085
1,10.0,15.068503618829693,15.440726006042137,15.089277964833805,15.378807710527107
2,20.0,15.068554973834164,15.440580952679795,15.089347108353621,15.378867537442607
3,30.0,15.068942783711234,15.440273124240967,15.089797905014352,15.379196482548286
4,40.0,15.06994868149592,15.439867922601177,15.090902314992485,15.37996600310099
5,50.0,15.071614969264159,15.439446359880964,15.09268596655257,15.381195976195864
6,60.0,15.073859539391684,15.439057768026496,15.095057413008856,15.382833518971566
7,70.0,15.076574317952655,15.438723737591317,15.097904143796038,15.384809611291612
8,80.0,15.079662304698095,15.43845003531395,15.101127116753085,15.387060452090344
9,90.0,15.083045921056913,15.438234703986135,15.104647825691188,15.389533088170461
10,100.0,15.086665678735857,15.438072485638882,15.1084063813491,15.39218541661378
11,110.0,15.090476554032888,15.437957090643346,15.112357609173102,15.394984511492302
12,120.0,15.094444485285235,15.437882304145269,15.116467418740926,15.397904735568506
13,130.0,15.098543544126121,15.4378424332469,15.120709908242272,15.4009260831935
14,140.0,15.102753814916355,15.43783246416856,15.125065220818078,15.404032856698262
15,150.0,15.107059873604527,15.437848068536148,15.129517992269534,15.407212650865981
16,160.0,15.111449619795543,15.437885577810508,15.134056198819575,15.410455583343833
17,170.0,15.11591350599439,15.43794187556757,15.138670356216958,15.413753722887725
18,180.0,15.120443909577613,15.438014314016458,15.143352903340807,15.417100639966284
19,190.0,15.125034700710897,15.438100669544113,15.148097791594072,15.42049110092934
20,200.0,15.129680921696758,15.438199066375516,15.152900114926238,15.42392079628505
21,210.0,15.134378521610266,15.438307883939624,15.157755882874406,15.427386168222345
22,220.0,15.139124181415754,15.438425792658004,15.162661847713522,15.430884246144043
23,230.0,15.14391517129765,15.43855158236772,15.16761532906343,15.434412543855402
24,240.0,15.148749236055231,15.438684311618792,15.17261413496107,15.437968975508198
25,250.0,15.153624497542003,15.438823095607674,15.1776564348994,15.441551766174394
26,260.0,15.158539405015127,15.438967212537557,15.182740754417058,15.445159412463022
27,270.0,15.163492667554348,15.439116015618822,15.1878658389863,15.448790632532242
28,280.0,15.168483215117355,15.439268966499991,15.19303069999991,15.452444324394724
29,290.0,15.173510177891567,15.439425588534801,15.198234496036077,15.456119546638565
30,300.0,15.178572810716721,15.439585470793899,15.20347655128701,15.459815481015525
31,310.0,15.183670529064214,15.439748234912479,15.2087563458955,15.463531431349313
32,320.0,15.188802844225087,15.43991357155432,15.214073442389026,15.467266791060371
33,330.0,15.193969383843347,15.440081203394595,15.219427536211237,15.471021030684179
34,340.0,15.199169847468134,15.440250912642277,15.224818378573886,15.474793700352572
35,350.0,15.204404012664128,15.440422449647656,15.230245814466533,15.478584406643787
36,360.0,15.20967172390672,15.440595660277038,15.235709751261345,15.482392809816716
37,370.0,15.214972888157563,15.440770355309166,15.241210143546052,15.486218618682651
38,380.0,15.220307456669385,15.440946404452971,15.246747021415564,15.490061576109298
39,390.0,15.225675412647384,15.441123705706433,15.252320438475879,15.493921467656756
40,400.0,15.231076819322116,15.441302082948361,15.257930507927592,15.497798107523124
41,410.0,15.236511737832746,15.441481513801547,15.263577385582007,15.50169134038899
42,420.0,15.241980276025906,15.441661868821807,15.269261223757404,15.50560103472201
43,430.0,15.247482593843872,15.441843084221617,15.2749822500443,15.5095270807663
44,440.0,15.253018829720288,15.442025086462209,15.280740715518435,15.513469385009515
45,450.0,15.25858919665709,15.44220784895562,15.286536876366972,15.517427879518603
46,460.0,15.264193908020578,15.44239128248584,15.292371033824539,15.521402502252311
47,470.0,15.269833205893807,15.442575402433675,15.298243505668177,15.525393222659797
48,480.0,15.275507353714538,15.442760106801511,15.304154627078987,15.52940001071752
49,490.0,15.281216636648121,15.44294542373558,15.310104768501525,15.533422835963922
50,500.0,15.286961338919548,15.443131278907657,15.316094320702419,15.537461710679247
51,510.0,15.29274180858578,15.443317710973382,15.32212366497972,15.541516643369812
52,520.0,15.298558337761403,15.443504638615288,15.32819325027239,15.545587641814024
53,530.0,15.304411314307158,15.443692076517172,15.334303520416805,15.549674728178488
54,540.0,15.310301086426158,15.443880021546097,15.34045491292095,15.553777929722461
55,550.0,15.316228040062887,15.444068490480223,15.346647921056448,15.557897294041704
56,560.0,15.322192591728985,15.444257444178396,15.352883036810502,15.562032866904365
57,570.0,15.328195137729434,15.444446878394485,15.359160789868875,15.566184699972164
58,580.0,15.334236109921628,15.444636820640074,15.365481682412769,15.57035285611521
59,590.0,15.340315926389769,15.444827260625988,15.37184629144962,15.57453738728113
60,600.0,15.346435084743792,15.44501821734283,15.378255174510539,15.578738363305817
61,610.0,15.35259403483968,15.445209684708455,15.384708890020631,15.582955870747124
62,620.0,15.358793246386863,15.445401673468943,15.391208069693667,15.587189975227677
63,630.0,15.36503323460208,15.445594164229824,15.397753299085599,15.591440780879006
