calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b3aa9264-b87f-420c-8b21-c464502516b4,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.003526994562221,5.003526994562221,5.003526994562221,90.0,90.0,90.0,1e-08,negative,678.728,-72.902,-72.902,-0.000,-0.000,0.000,-72.902,678.728,-72.902,-0.000,-0.000,0.000,-72.902,-72.902,678.728,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.173,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.173,0.000,0.000,-0.000,0.000,-0.000,-0.000,10.173
b3aa9264-b87f-420c-8b21-c464502516b4,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.003526994562221,5.003526994562221,5.003526994562221,90.0,90.0,90.0,1e-08,positive,678.728,-72.902,-72.902,0.000,0.000,-0.000,-72.902,678.728,-72.902,0.000,0.000,-0.000,-72.902,-72.902,678.728,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.173,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.173,-0.000,-0.000,0.000,-0.000,0.000,0.000,10.173
fc1a1fbe-d7dc-44da-8c12-008310c41960,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.003526994562221,5.003526994562221,5.003526994562221,90.0,90.0,90.0,1e-07,negative,678.729,-72.902,-72.902,-0.000,-0.000,0.000,-72.902,678.729,-72.902,-0.000,-0.000,0.000,-72.902,-72.902,678.729,-0.000,0.000,0.000,0.000,0.000,-0.000,10.173,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.173,0.000,0.000,-0.000,0.000,-0.000,-0.000,10.173
fc1a1fbe-d7dc-44da-8c12-008310c41960,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.003526994562221,5.003526994562221,5.003526994562221,90.0,90.0,90.0,1e-07,positive,678.728,-72.902,-72.902,0.000,0.000,-0.000,-72.902,678.728,-72.902,0.000,0.000,-0.000,-72.902,-72.902,678.728,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.173,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.173,-0.000,-0.000,0.000,-0.000,0.000,0.000,10.173
eafde782-72f6-48d1-91b3-aaafe5896059,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.003526994562221,5.003526994562221,5.003526994562221,90.0,90.0,90.0,1e-06,negative,678.733,-72.903,-72.903,-0.000,-0.000,0.000,-72.903,678.733,-72.903,-0.000,-0.000,0.000,-72.903,-72.903,678.733,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.173,-0.000,-0.000,0.000,0.000,-0.000,-0.000,10.173,0.000,0.000,-0.000,0.000,-0.000,-0.000,10.173
eafde782-72f6-48d1-91b3-aaafe5896059,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.003526994562221,5.003526994562221,5.003526994562221,90.0,90.0,90.0,1e-06,positive,678.723,-72.902,-72.902,0.000,0.000,-0.000,-72.902,678.723,-72.902,0.000,0.000,-0.000,-72.902,-72.902,678.723,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.173,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.173,-0.000,-0.000,0.000,-0.000,0.000,0.000,10.173
4571c3a7-854d-477f-9485-038e3f71b9dc,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt,B2--CsCl,B2--CsCl,3.0033155471025204,3.0033155471025204,3.0033155471025204,90.0,90.0,90.0,1e-08,negative,-110.508,402.160,402.160,0.000,0.000,0.000,402.160,-110.508,402.160,0.000,-0.000,0.000,402.160,402.160,-110.508,0.000,0.000,0.000,0.000,-0.000,0.000,214.386,-0.000,0.000,-0.000,0.000,0.000,0.000,214.386,0.000,-0.000,0.000,0.000,-0.000,0.000,214.386
4571c3a7-854d-477f-9485-038e3f71b9dc,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt,B2--CsCl,B2--CsCl,3.0033155471025204,3.0033155471025204,3.0033155471025204,90.0,90.0,90.0,1e-08,positive,-110.507,402.160,402.160,-0.000,-0.000,-0.000,402.160,-110.507,402.160,-0.000,0.000,-0.000,402.160,402.160,-110.507,0.000,0.000,-0.000,-0.000,0.000,-0.000,214.386,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,214.386,-0.000,0.000,-0.000,-0.000,-0.000,0.000,214.386
e4358254-fa76-416a-bbd5-64099d8ca977,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt,B2--CsCl,B2--CsCl,3.0033155471025204,3.0033155471025204,3.0033155471025204,90.0,90.0,90.0,1e-07,negative,-110.508,402.161,402.161,0.000,0.000,0.000,402.161,-110.508,402.161,0.000,0.000,0.000,402.161,402.161,-110.508,0.000,-0.000,0.000,0.000,-0.000,0.000,214.386,0.000,0.000,-0.000,0.000,0.000,0.000,214.386,0.000,-0.000,0.000,0.000,0.000,0.000,214.386
e4358254-fa76-416a-bbd5-64099d8ca977,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt,B2--CsCl,B2--CsCl,3.0033155471025204,3.0033155471025204,3.0033155471025204,90.0,90.0,90.0,1e-07,positive,-110.507,402.160,402.160,-0.000,0.000,-0.000,402.160,-110.507,402.160,-0.000,0.000,-0.000,402.160,402.160,-110.507,-0.000,0.000,-0.000,-0.000,0.000,-0.000,214.386,0.000,-0.000,0.000,-0.000,-0.000,-0.000,214.386,-0.000,0.000,-0.000,-0.000,-0.000,0.000,214.386
0efc709a-6688-4981-9b16-ea861152f2bd,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt,B2--CsCl,B2--CsCl,3.0033155471025204,3.0033155471025204,3.0033155471025204,90.0,90.0,90.0,1e-06,negative,-110.510,402.164,402.164,0.000,0.000,0.000,402.164,-110.510,402.164,0.000,0.000,0.000,402.164,402.164,-110.510,0.000,-0.000,0.000,0.001,-0.000,0.000,214.386,0.000,0.000,-0.000,0.001,0.000,0.000,214.386,0.000,-0.000,0.000,0.001,-0.000,0.000,214.386
0efc709a-6688-4981-9b16-ea861152f2bd,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt,B2--CsCl,B2--CsCl,3.0033155471025204,3.0033155471025204,3.0033155471025204,90.0,90.0,90.0,1e-06,positive,-110.505,402.157,402.157,-0.000,-0.000,-0.000,402.157,-110.505,402.157,-0.000,0.000,-0.000,402.157,402.157,-110.505,-0.000,0.000,-0.000,-0.001,0.000,-0.000,214.386,0.000,-0.000,0.000,-0.001,-0.000,0.000,214.386,-0.000,0.000,-0.000,-0.001,-0.000,0.000,214.386
c751feae-8bb2-4776-8099-9329f6df686a,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336344950752577,5.336344950752577,5.336344950752577,90.0,90.0,90.0,1e-08,negative,1348.313,498.822,498.822,-0.000,-0.000,-0.000,498.822,1348.313,498.822,-0.000,-0.000,-0.000,498.822,498.822,1348.313,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,591.691,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,591.691,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,591.691
c751feae-8bb2-4776-8099-9329f6df686a,bb26f0b4-8764-4d77-ba38-faa97223f4fb,2017--Kim-J-S--Pt-Mo--LAMMPS--ipr1,d66fe5e3-83fb-4a08-b884-6474f468ddfd,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Mo,MoPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336344950752577,5.336344950752577,5.336344950752577,90.0,90.0,90.0,1e-08,positive,1348.316,498.822,498.822,0.000,0.000,0.000,498.822,1348.316,498.822,0.000,0.000,0.000,498.822,498.822,1348.316,0.000,0.000,0.000,0.000,0.000,0.000,591.691,0.000,0.000,0.000,0.000,0.000,0.000,591.691,0.000,0.000,0.000,0.000,0.000,0.000,591.691
