,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8168,oqmd-1214811 a=9.7219
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.27527296378765675,0.10183033792413038,0.028486302646015104,0.18931728619374094,0.18748333243416654,0.1862753474191585,0.09605630024609012,0.09321141817362663
2,20.0,1.086536592356654,0.9074863750576725,0.19444446414556005,0.930615220911447,0.8711016689643734,1.2532915801742093,0.616846086667856,0.7133435551494537
3,30.0,2.5013608274199903,2.7176452725538685,0.6512989701772873,2.364158228190282,2.231191428782773,2.957902240995417,1.7555065944564068,2.12557748519461
4,40.0,4.3524235653732415,4.912101786785231,1.5389390759036017,4.274592160267036,4.105305989821536,4.61651608244296,3.367806192102711,4.036395283304645
5,50.0,6.367490115881336,7.050588096466706,2.838924921382165,6.34149068798373,6.165442213349011,6.143288368592374,5.195118982920149,6.0720223140310985
6,60.0,8.362775742961137,8.997150264533381,4.412306873810085,8.36882486251887,8.198108535273812,7.606857743581314,7.05056177500842,8.028419640772652
7,70.0,10.237209259603537,10.726803875629274,6.107220635471475,10.259667187751404,10.097955506417513,9.030434022598934,8.82990628087474,9.827267933503693
8,80.0,11.941866398598538,12.248708981366308,7.806234577649058,11.971422344766946,11.819553328249736,10.402406083006756,10.480992574711301,11.447696802375598
9,90.0,13.460251173427162,13.582814621767561,9.43286322726206,13.492162062679053,13.350144731256883,11.702987377517521,11.981511770406804,12.891766556109953
10,100.0,14.795272395680575,14.751673066597984,10.944267755583228,14.82742813031597,14.694994591908738,12.91463384728176,13.327165262261346,14.170650758306646
11,110.0,15.960272418808534,15.776952586007837,12.321432422834786,15.991860638524658,15.868634851868945,14.029979081838901,14.523367016957053,15.299111021779307
12,120.0,16.973229762373457,16.678265191622195,13.560599572381353,17.00397710782185,16.889459817496313,15.044347155934796,15.581587734346009,16.292986603903422
13,130.0,17.853129525486334,17.472676743697107,14.66695061010729,17.882985846820734,17.77664499264377,15.962634812617821,16.51511635956878,17.16789063371063
14,140.0,18.618222461530905,18.174944409898036,15.650334675210704,18.64714349162634,18.54836786823851,16.787972517621064,17.337956190946855,17.93848789622577
