,temperature,A15--Cr3Si a=4.9277,L1_2--AuCu3 a=3.9009
0,0.0,-6.066211462433722,-6.255601303354626
1,10.0,-6.066212758064262,-6.25559992898103
2,20.0,-6.066225263286088,-6.25561108532678
3,30.0,-6.066272776568769,-6.255702045777436
4,40.0,-6.066388370184131,-6.255945264631124
5,50.0,-6.06660304598257,-6.256387759642563
6,60.0,-6.066940144980955,-6.257052784396973
7,70.0,-6.067414895617936,-6.2579479410063445
8,80.0,-6.068035891863805,-6.259071740155946
9,90.0,-6.068806818061753,-6.260417806344032
10,100.0,-6.069727991855597,-6.261977376736234
11,110.0,-6.070797492391806,-6.263740729257914
12,120.0,-6.072012005465309,-6.265697976802709
13,130.0,-6.073367385042894,-6.26783949268574
14,140.0,-6.074859039520976,-6.270156126237507
15,150.0,-6.07648218452038,-6.272639293355506
16,160.0,-6.078232015156708,-6.275281005186855
17,170.0,-6.080103805643401,-6.278073858329454
18,180.0,-6.082092972213001,-6.281011003554099
19,190.0,-6.084195117102661,-6.284086107906293
20,200.0,-6.08640604058738,-6.287293315798446
21,210.0,-6.088721756145718,-6.290627206042003
22,220.0,-6.091138482384922,-6.294082751841958
23,230.0,-6.093652644538888,-6.297655291922907
24,240.0,-6.096260863107678,-6.301340485225561
25,250.0,-6.09895994476927,-6.305134290030124
26,260.0,-6.1017468741111225,-6.309032936774736
27,270.0,-6.104618799967609,-6.313032897798388
28,280.0,-6.107573028112111,-6.317130872473882
29,290.0,-6.110607008091271,-6.321323760825271
30,300.0,-6.113718328011816,-6.325608649553461
31,310.0,-6.116904700635612,-6.329982800523392
32,320.0,-6.120163957098172,-6.3344436329994105
33,330.0,-6.123494039658418,-6.338988699088343
34,340.0,-6.126892994380377,-6.343615697118165
35,350.0,-6.130358958993862,-6.348322436022241
36,360.0,-6.133890167405973,-6.35310684976766
37,370.0,-6.137484933024175,-6.35796696139834
38,380.0,-6.141141649453689,-6.362900911186408
39,390.0,-6.1448587815134355,-6.367906907500092
40,400.0,-6.148634867285632,-6.3729832529644
41,410.0,-6.152468504881316,-6.3781283323103635
42,420.0,-6.156358354602365,-6.3833406020947265
43,430.0,-6.160303136973651,-6.3886185753802245
44,440.0,-6.164301621360372,-6.393960839480998
45,450.0,-6.1683526317312545,-6.399366028485232
46,460.0,-6.172455034753504,-6.404832856124686
47,470.0,-6.176607748117874,-6.410360060778278
48,480.0,-6.180809726718551,-6.415946446403685
49,490.0,-6.185059972279131,-6.4215908693319586
50,500.0,-6.189357516482493,-6.427292216925428
51,510.0,-6.193701430408534,-6.43304938630471
52,520.0,-6.198090823878699,-6.438861395434632
53,530.0,-6.202524829863346,-6.444727221293725
54,540.0,-6.207002623411887,-6.450645925863088
55,550.0,-6.211523400663773,-6.456616566751156
56,560.0,-6.216086380964109,-6.4626382528205575
57,570.0,-6.220690826854677,-6.468710138412754
58,580.0,-6.225336013086475,-6.474831360969858
59,590.0,-6.230021241993705,-6.481001086896059
60,600.0,-6.2347458407633285,-6.487218569558318
61,610.0,-6.2395091530855,-6.4934830678266815
62,620.0,-6.244310554395409,-6.499793809072627
63,630.0,-6.249149427912595,-6.506150067941022
64,640.0,-6.2540251831657665,-6.512551216400107
65,650.0,-6.258937253504094,-6.518996399827586
66,660.0,-6.263885071847645,-6.525485275003334
67,670.0,-6.268868118010193,-6.532016886043177
68,680.0,-6.273885852394216,-6.538590764083133
69,690.0,-6.278937785630339,-6.545206352249592
70,700.0,-6.284023415291782,-6.551862973164615
71,710.0,-6.289142274485261,-6.558560013053826
72,720.0,-6.294293899880749,-6.565297051281545
73,730.0,-6.29947783903192,-6.572073433508705
74,740.0,-6.3046936700359115,-6.578888777459603
75,750.0,-6.309940954418503,-6.585742371773088
76,760.0,-6.315219302586816,-6.592633872153808
77,770.0,-6.320528305257731,-6.599562623578628
78,780.0,-6.325867574938573,-6.606528373889888
79,790.0,-6.331236747062685,-6.613530569566963
80,800.0,-6.3366354571554036,-6.6205684572353585
81,810.0,-6.342063342208616,-6.627641862741563
82,820.0,-6.347520074722223,-6.634750829346793
83,830.0,-6.353005310207193,-6.641893709480995
84,840.0,-6.358518735214858,-6.649071322836192
85,850.0,-6.364060027685726,-6.656281480578343
86,860.0,-6.369628890075406,-6.66352723751964
87,870.0,-6.375225019430573,-6.670804344374028
88,880.0,-6.380848133353072,-6.678116174311203
89,890.0,-6.386497958159263,-6.68545458200007
90,900.0,-6.39217422419955,-6.692812805291602
91,910.0,-6.397876649139002,-6.700185008638197
92,920.0,-6.403604999639248,-6.707748551556004
93,930.0,-6.409359013098118,-6.7151344693940995
94,940.0,-6.415138470633356,-6.722642154796662
95,950.0,-6.420943119030693,-6.730171207894697
96,960.0,-6.426772743247834,-6.7377296966244495
97,970.0,-6.4326271155386445,-6.745318043658816
98,980.0,-6.438506027594072,-6.752934560955178
99,990.0,-6.444409274559819,-6.760580482520248
100,1000.0,,
