,temperature,B3--ZnS--cubic-zinc-blende a=5.3363,L1_0--AuCu a=2.7884
0,0.0,0.0,0.0
1,10.0,6.371548689283587e-08,4.812635353598478e-07
2,20.0,1.0836058641003414e-06,1.9233604434253387e-06
3,30.0,2.857714253895109e-06,4.459744129427812e-06
4,40.0,4.611787789360648e-06,7.505663399938669e-06
5,50.0,6.26201487814229e-06,1.0528813200507194e-05
6,60.0,7.827846306622152e-06,1.3299634434125084e-05
7,70.0,9.264324252534343e-06,1.5750961986994055e-05
8,80.0,1.0666630637641831e-05,1.7883449118972184e-05
9,90.0,1.2062359421994699e-05,1.9724461303507657e-05
10,100.0,1.3465502300552085e-05,2.130974752403782e-05
11,110.0,1.4879114182922041e-05,2.2675623562043125e-05
12,120.0,1.629599103020268e-05,2.385560055395874e-05
13,130.0,1.7711159315840932e-05,2.4878994831101417e-05
14,140.0,1.912249962088563e-05,2.5770870630060195e-05
15,150.0,2.052378621846445e-05,2.6552187405771907e-05
16,160.0,2.1912792755854387e-05,2.724052649233033e-05
17,170.0,2.3288078950710134e-05,2.7850324044860494e-05
18,180.0,2.4647761450074515e-05,2.839351370128069e-05
19,190.0,2.5991720209382294e-05,2.888011986128152e-05
20,200.0,2.7368526374171107e-05,2.931813520247384e-05
21,210.0,2.868185716495432e-05,2.9714442587908333e-05
22,220.0,2.993578679529117e-05,3.0074814222066052e-05
23,230.0,3.1231956027270905e-05,3.0403874045838558e-05
24,240.0,3.251927809013517e-05,3.070562797570222e-05
25,250.0,3.379756020005889e-05,3.0983534978333664e-05
26,260.0,3.507201807777701e-05,3.12402578489582e-05
27,270.0,3.634478096613375e-05,3.1478072226606605e-05
28,280.0,3.761502677751913e-05,3.169945276909717e-05
29,290.0,3.8885000030738966e-05,3.190615226796711e-05
30,300.0,4.015753064574978e-05,3.209917057542279e-05
31,310.0,4.14353237814483e-05,3.2279936355315794e-05
32,320.0,4.271761853272433e-05,3.245013763810748e-05
33,330.0,4.400476336716712e-05,3.2610307728948315e-05
34,340.0,4.5299666638563295e-05,3.2761168699907695e-05
35,350.0,4.6561678430682404e-05,3.2903650895020845e-05
36,360.0,4.788616545865809e-05,3.303865597563185e-05
37,370.0,4.9266552294643984e-05,3.316641861964874e-05
38,380.0,5.061015324447473e-05,3.328743142392034e-05
39,390.0,5.1970015009402045e-05,3.340245924594394e-05
40,400.0,5.3349389978425367e-05,3.351175225925037e-05
41,410.0,5.4745408931044556e-05,3.361559414467193e-05
42,420.0,5.6159432044162947e-05,3.371439481434126e-05
43,430.0,5.7597764240359945e-05,3.380812888801844e-05
44,440.0,5.9059488022527654e-05,3.389724890678165e-05
45,450.0,6.054250647358077e-05,3.3982300993237246e-05
46,460.0,6.20509785297359e-05,3.4063046529254336e-05
47,470.0,6.358692681633051e-05,3.4140025350281006e-05
48,480.0,6.5150952598828e-05,3.421329231564286e-05
49,490.0,6.679243652121308e-05,3.428260730623876e-05
50,500.0,6.841157124378542e-05,3.4348648675182264e-05
51,510.0,7.001625989997573e-05,3.4411389576187824e-05
52,520.0,7.170769257333429e-05,3.447073508234611e-05
53,530.0,7.343335879701165e-05,3.452648586806327e-05
54,540.0,7.519930143528408e-05,3.457896549598629e-05
55,550.0,7.700140722285798e-05,3.4629576780149754e-05
56,560.0,7.884096746387458e-05,3.467722655149708e-05
57,570.0,8.072685755780595e-05,3.47212478099759e-05
58,580.0,8.265540224442826e-05,3.476265141228917e-05
59,590.0,8.462847478771816e-05,3.480154861539754e-05
60,600.0,8.66487396920999e-05,3.483753561740991e-05
61,610.0,8.867083847428352e-05,3.4870779596158635e-05
62,620.0,9.079720111879519e-05,3.490200353514209e-05
63,630.0,9.3020941757953e-05,3.493102771595601e-05
64,640.0,9.524553484150092e-05,3.495678924793347e-05
65,650.0,9.752715827590404e-05,3.497975782375759e-05
66,660.0,9.986914552586649e-05,3.5000540165347276e-05
