,temperature,L1_2--AuCu3 a=3.9345
0,0.0,0.0
1,10.0,0.38444609419064824
2,20.0,1.9563216132308994
3,30.0,4.396791383806277
4,40.0,7.099819378321837
5,50.0,9.709319747021437
6,60.0,12.052622342023021
7,70.0,14.07351728337298
8,80.0,15.77884533409012
9,90.0,17.20281325193465
10,100.0,18.38767701943303
11,110.0,19.374648192003953
12,120.0,20.199358908076277
13,130.0,20.89211864513617
14,140.0,21.47746096826873
15,150.0,21.97450113993943
16,160.0,22.399635102205938
17,170.0,22.7655764153183
18,180.0,23.081110399198582
19,190.0,23.356408744944552
20,200.0,23.596605048347627
21,210.0,23.806035945057314
22,220.0,23.991805038321576
23,230.0,24.156280998507675
24,240.0,24.30113650170846
25,250.0,24.429066133274613
26,260.0,24.545355856066955
27,270.0,24.647169981447078
28,280.0,24.737828578734735
29,290.0,24.823405484314815
30,300.0,24.892653828804235
31,310.0,24.960963445651622
32,320.0,25.019128345558002
33,330.0,25.071421727014794
34,340.0,25.11792122959914
35,350.0,25.160163416242877
36,360.0,25.197226891196536
37,370.0,25.225768312088135
38,380.0,25.271455868695593
39,390.0,25.279761505197186
40,400.0,25.302424050995757
41,410.0,25.33689096197541
42,420.0,25.34158013888666
43,430.0,25.358000024496743
44,440.0,25.36668392144985
45,450.0,25.39577898304297
46,460.0,25.357742782247954
47,470.0,25.436858861348757
48,480.0,25.361034205861486
49,490.0,25.40041449193014
50,500.0,25.414225922345306
51,510.0,25.416624809167274
52,520.0,25.33495142401242
53,530.0,25.4884438241509
54,540.0,25.260187293092155
55,550.0,25.522447088520245
56,560.0,25.300030736119083
57,570.0,25.292303472619462
58,580.0,25.36252471697822
59,590.0,25.71420240840304
60,600.0,25.026881951292925
61,610.0,25.856264529285916
62,620.0,25.844895733535772
63,630.0,19.243234413602035
64,640.0,3.0967450712639373
65,650.0,88.12300044904939
66,660.0,-14.550481335021665
67,670.0,30.1363064598186
68,680.0,24.969638206897
69,690.0,23.63425250513827
70,700.0,27.918204843570923
71,710.0,23.779645557968966
72,720.0,25.161777385244655
73,730.0,25.750047224429114
74,740.0,24.781980404216323
75,750.0,31.646312429120815
76,760.0,10.874341796488093
77,770.0,34.7591971585158
78,780.0,22.467397677917194
79,790.0,24.6844021922276
80,800.0,26.200263696590163
81,810.0,24.935393419047813
82,820.0,24.828366647764213
83,830.0,25.21780301557827
84,840.0,25.280593362740092
85,850.0,24.42480112966535
86,860.0,25.448338751112566
87,870.0,24.685644329430744
88,880.0,24.950704556708715
89,890.0,25.000551796483983
90,900.0,24.879516259492064
91,910.0,25.003784751027368
92,920.0,24.688796168948787
93,930.0,24.84246084515944
94,940.0,24.99796705938916
95,950.0,24.67740271560026
96,960.0,24.854726696927674
97,970.0,24.79207690819201
98,980.0,24.740517210691035
99,990.0,24.74530769544244
100,1000.0,
