,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8168,oqmd-1214811 a=9.7219
0,0.0,15.77586081399699,15.865661432235246,15.62736175237523,15.765256273075522,15.757481493986443,21.168063413996393,16.948846394088264,15.898481021789935
1,10.0,15.775882343064845,15.865662822376192,15.62736246223245,15.765258049091388,15.75748556837102,21.168065039897805,16.948843335470677,15.89848276886195
2,20.0,15.776006701093527,15.865701069547306,15.627371940720774,15.765300447055655,15.75753538329556,21.168028169403136,16.948835033357707,15.89851308455615
3,30.0,15.776322840213638,15.865906990061019,15.627409248622353,15.765475951004918,15.757713679183933,21.167905268083555,16.948863639882372,15.89865114453261
4,40.0,15.776916905905727,15.866389091343084,15.627505669363655,15.765885178509679,15.758116364200788,21.16769940124334,16.949004894877262,15.898989979486455
5,50.0,15.777840180600887,15.867176230991184,15.62770025630459,15.766588369868119,15.758804543302993,21.167480444655354,16.94932503238447,15.899584386487149
6,60.0,15.779110361033622,15.868260558707664,15.628028963843981,15.767607959617566,15.759802147076238,21.167358769400963,16.949865855307593,15.900450761628564
7,70.0,15.780722440841464,15.869621537345662,15.628517499201205,15.768942412253336,15.76110878951925,21.167444242989742,16.950647432748998,15.901584090808122
8,80.0,15.782657268194228,15.871234405441838,15.629179487975835,15.770575815124918,15.762709520401431,21.167821193591642,16.951673563192525,15.902969302244287
9,90.0,15.784888023615531,15.873073785410607,15.630017965567408,15.77248441100833,15.76458145635548,21.168542374290524,16.952937161772656,15.904586939931217
10,100.0,15.78738493711804,15.875115483042299,15.631028201976399,15.774641178533988,15.7666983563723,21.169633302617928,16.954424468155974,15.906416049244518
11,110.0,15.79011837546788,15.877337352274319,15.632200559017567,15.777018840770497,15.769033605284408,21.17109824514284,16.956118364863638,15.908435784101945
12,120.0,15.793060599377009,15.879719561979082,15.63352279770426,15.779591611025596,15.771561962869212,21.172928656613543,16.95800044508976,15.910626329475477
13,130.0,15.796186605901863,15.882244590338603,15.634981703206948,15.782336066891384,15.774260431765308,21.175106913197776,16.960052565102824,15.912969399044242
14,140.0,15.799474356345117,15.884897052488585,15.63656412562348,15.785231445866739,15.777108584138736,21.17761208819667,16.962257568714186,15.9154484548443
15,150.0,15.80290470686613,15.887663494730022,15.638257585212733,15.788259631772444,15.780088551404152,21.180420901485874,16.964599698722324,15.918048742613268
16,160.0,15.806461166479421,15.890532163813813,15.640050580585186,15.791404958908707,15.783184858262693,21.183510534525922,16.96706477923708,15.920757222417171
