,temperature,A15--Cr3Si a=4.9277,L1_2--AuCu3 a=3.9009
0,0.0,14.992768413796602,14.90192211763013
1,10.0,14.992751787244625,14.901928433438155
2,20.0,14.992644446692296,14.902155172914556
3,30.0,14.99241796843811,14.903050016403062
4,40.0,14.99207933105531,14.904816190617813
5,50.0,14.99164215800543,14.907430922934894
6,60.0,14.991121611348193,14.910782492438564
7,70.0,14.990530215320424,14.914742726969136
8,80.0,14.989877150327139,14.919195370071774
9,90.0,14.989167706574879,14.9240438104448
10,100.0,14.98840503455663,14.929210733140756
11,110.0,14.987590379749427,14.934635174326594
12,120.0,14.986724437209787,14.940269190283919
13,130.0,14.985807430546988,14.946074938748412
14,140.0,14.98483944119025,14.952022382660306
15,150.0,14.983820417543953,14.958087396881199
16,160.0,14.982750585796198,14.964250438156435
17,170.0,14.98163020024312,14.970495557594566
18,180.0,14.98045944751784,14.976809534222161
19,190.0,14.979238839660862,14.983181304827248
20,200.0,14.977968704586422,14.989601577331362
21,210.0,14.976649640434868,14.996062393536803
22,220.0,14.975282139784383,15.002556891434057
23,230.0,14.973866816998845,15.00907924264193
24,240.0,14.972404274593897,15.01562417567198
25,250.0,14.970895039218949,15.02218709791441
26,260.0,14.96933984816135,15.028764002485865
27,270.0,14.967739200110925,15.035351191179338
28,280.0,14.966093793989753,15.041945423498937
29,290.0,14.964404146902533,15.048543698922018
30,300.0,14.96267093692091,15.055143253374512
31,310.0,14.960894706901442,15.06174166456324
32,320.0,14.959076083441575,15.068336722553422
33,330.0,14.957215624565944,15.074926144441132
34,340.0,14.95531392671276,15.08150809606133
35,350.0,14.953371480519943,15.088080599073505
36,360.0,14.951388942574305,15.094642110234432
37,370.0,14.94936681001128,15.10119080815492
38,380.0,14.947305694149533,15.107725417295697
39,390.0,14.94520596889282,15.11424432468745
40,400.0,14.943068349005337,15.120746157131704
41,410.0,14.940893257280702,15.127229758987244
42,420.0,14.93868127358179,15.13369397974611
43,430.0,14.936432899923275,15.140137527452191
44,440.0,14.934148722201531,15.146559373981376
45,450.0,14.931829238496494,15.152958305153007
46,460.0,14.929474938283315,15.159333621098547
47,470.0,14.927086417916795,15.16568411881741
48,480.0,14.924664112595512,15.172008992386386
49,490.0,14.92220880992129,15.178307547505037
50,500.0,14.919720777056565,15.184578938415221
51,510.0,14.91720072152006,15.19082174062859
52,520.0,14.914649104306312,15.197036097389157
53,530.0,14.912066636157688,15.20322076248434
54,540.0,14.909453771850973,15.209375435974914
55,550.0,14.906811230800832,15.215499128951768
56,560.0,14.904139274781583,15.221591362145391
57,570.0,14.901438958030578,15.227651855378285
58,580.0,14.898710601534919,15.233679613012217
59,590.0,14.895954990179922,15.239673752267318
60,600.0,14.89317260395598,15.245634354177351
61,610.0,14.890364192528835,15.251561346183374
62,620.0,14.887530435943034,15.257453618975422
63,630.0,14.884671916160958,15.263310706173407
64,640.0,14.881789419620631,15.269133178452112
65,650.0,14.878883656443076,15.274917908136409
66,660.0,14.875955148242786,15.2806693429665
67,670.0,14.873004971055135,15.286382279105666
68,680.0,14.870033491128579,15.292058704798098
69,690.0,14.867041781391832,15.297699037926023
70,700.0,14.864030544070967,15.303301628028493
71,710.0,14.861000590468336,15.30886569607613
72,720.0,14.857952593573122,15.314392917266197
73,730.0,14.854887456690468,15.319881501735242
74,740.0,14.851806088349516,15.325333333872944
75,750.0,14.848709219941231,15.330745496333597
76,760.0,14.845597747661992,15.336120096854874
77,770.0,14.842472711440967,15.341454676498683
78,780.0,14.839334934548374,15.346752212864839
79,790.0,14.836185196714808,15.352011384594286
80,800.0,14.833024791120048,15.357228265106906
81,810.0,14.829854328912237,15.36240649430036
82,820.0,14.826674784565164,15.367552090944208
83,830.0,14.823487422053804,15.372649002922907
84,840.0,14.820292962354424,15.377713570590192
85,850.0,14.817092598404269,15.382725586081778
86,860.0,14.813887120102978,15.387719416543696
87,870.0,14.810677906249818,15.39265866276119
88,880.0,14.807465735638193,15.397573627264883
89,890.0,14.804251844426974,15.40241759957288
90,900.0,14.801037206389525,15.40703192702651
91,910.0,14.797822663838865,15.412115261852346
92,920.0,14.794609907105405,15.41765172740606
93,930.0,14.791399474017256,15.421420746255428
94,940.0,14.788192995314272,15.426205316832446
95,950.0,14.784990966703313,15.43082712087404
96,960.0,14.781795049761632,15.435416457718413
97,970.0,14.778606132417101,15.439977467701587
98,980.0,14.775425192284361,15.444482386720614
99,990.0,14.772253761778822,15.448963530293522
100,1000.0,,
