key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c6525088-2cec-449b-b2e5-63d2d9b6eacb,oqmd-1214738,oqmd-1214738,dynamic,True,-5.770000000778625,-5.770000000778625,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
bc33ebae-52f6-4832-a3d0-1fd9b185617d,oqmd-1215896,oqmd-1215896,static,True,-5.770000000776165,-5.770000000776165,3.9173715577300867,3.9173715577300867,3.9173715577300867,90.0,90.0,90.0
6a76ab03-41d7-4807-91c2-754c010903a2,A1--Cu--fcc,mp-126,static,False,-5.770000000775749,-5.770000000775749,3.91737155784605,3.91737155784605,3.91737155784605,90.0,90.0,90.0
351a6bd2-f43f-4911-88ec-0960c19443df,oqmd-1215807,oqmd-1215807,static,True,-5.770000000775666,-5.770000000775666,3.9173715577354264,3.9173715577354264,3.9173715577354264,90.0,90.0,90.0
d8e31403-cce2-4c51-9e41-6b4c179e2851,oqmd-1215807,oqmd-1215807,dynamic,True,-5.770000000775666,-5.770000000775666,3.9173715577333827,3.9173715577333827,3.9173715577333827,90.0,90.0,90.0
35c6098f-9062-4745-843a-69def18b67ea,oqmd-1215094,oqmd-1215094,dynamic,True,-5.7700000007755,-5.7700000007755,3.917371557999477,3.917371557999477,3.917371557999477,90.0,90.0,90.0
869b886e-4629-4f73-9f6a-17900f8f1eed,A7--alpha-As,A7--alpha-As,dynamic,True,-5.770000000775498,-5.770000000775498,3.9173715577254717,3.9173715577254717,3.9173715577254717,90.0,90.0,90.0
a01a6465-4f2f-413d-a1a7-c011b1bbb066,oqmd-1214649,oqmd-1214649,box,True,-5.7700000007749,-5.7700000007749,3.9173715577458146,3.9173715577458146,3.9173715577458146,90.0,90.0,90.0
e8aadfdb-a769-40c7-b6b6-be7e11d7d575,oqmd-1214649,oqmd-1214649,static,True,-5.770000000774899,-5.770000000774899,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
0a654180-4249-40f7-91c1-08e5faf0e14f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-5.7700000007747985,-5.7700000007747985,3.9173715577315664,3.9173715577315664,3.9173715577315664,90.0,90.0,90.0
c7d2b1e9-7290-41fa-a86f-e55138e4c00c,oqmd-1214649,oqmd-1214649,dynamic,True,-5.7700000007747985,-5.7700000007747985,3.9173715577315433,3.9173715577315433,3.9173715577315433,90.0,90.0,90.0
1ac868f7-e7ff-4fbb-9414-b561e990a040,A6--In--bct,oqmd-1215718,box,True,-5.770000000774499,-5.770000000774499,3.9173715577315384,3.9173715577315384,3.9173715577315384,90.0,90.0,90.0
79085f8a-fda5-4457-9648-14db0fa6bc2b,A6--In--bct,A6--In--bct,box,True,-5.770000000774499,-5.770000000774499,3.9173715577315353,3.9173715577315353,3.9173715577315353,90.0,90.0,90.0
ac9be5ce-d864-48f3-930b-821db18ef6b9,A2--W--bcc,oqmd-1215183,static,True,-5.770000000774498,-5.770000000774498,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
7a5ce5ca-dce6-420e-a745-4b785deff86b,A6--In--bct,A6--In--bct,dynamic,True,-5.770000000774498,-5.770000000774498,3.917371557731542,3.917371557731542,3.917371557731542,90.0,90.0,90.0
7c131ac4-669c-41f3-997b-57c8eac939c9,A2--W--bcc,A2--W--bcc,static,True,-5.770000000774498,-5.770000000774498,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
450738b8-699f-489d-a97d-9000438ebd5a,A6--In--bct,A6--In--bct,static,True,-5.770000000774498,-5.770000000774498,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0
3d7d3961-085e-4560-b544-927c63ea383f,A6--In--bct,oqmd-1215718,dynamic,True,-5.770000000774498,-5.770000000774498,3.917371557731542,3.917371557731542,3.917371557731542,90.0,90.0,90.0
6f913371-3d6b-498e-ae38-6950d5a83481,A6--In--bct,oqmd-1215718,static,True,-5.770000000774498,-5.770000000774498,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
8d506c43-49a5-40a9-a73a-0612133bef11,A2--W--bcc,A2--W--bcc,dynamic,True,-5.770000000773999,-5.770000000773999,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0
f0b27b12-3c60-4c2a-8af5-cbb66a0556bc,A2--W--bcc,oqmd-1215183,dynamic,True,-5.770000000773999,-5.770000000773999,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0
6a0fc5da-6885-48b0-b50e-6cabbc4ae1d1,oqmd-1215896,oqmd-1215896,dynamic,True,-5.770000000773666,-5.770000000773666,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
497d1eb3-9cbc-42d2-ab6b-87ca54359bdd,A1--Cu--fcc,oqmd-7522,static,False,-5.770000000773,-5.770000000773,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0
56756c04-84c7-4d61-8ba2-906f676cebcf,A1--Cu--fcc,oqmd-1214560,static,False,-5.770000000773,-5.770000000773,3.917371557731542,3.917371557731542,3.917371557731542,90.0,90.0,90.0
d613245b-9493-451c-815b-72b72ad830d7,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.770000000773,-5.770000000773,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0
cc17a429-2d75-4a2a-9e1b-cb700ae9addc,A1--Cu--fcc,oqmd-7522,box,False,-5.770000000772999,-5.770000000772999,3.91737155773154,3.91737155773154,3.91737155773154,90.0,90.0,90.0
97c11608-6b8f-49cd-a05b-15194c5484d1,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.770000000772999,-5.770000000772999,3.917371557730664,3.917371557730664,3.917371557730664,90.0,90.0,90.0
210b896d-234b-4e23-a093-0ea4a375c8b5,A1--Cu--fcc,oqmd-1214560,box,False,-5.770000000772999,-5.770000000772999,3.91737155773154,3.91737155773154,3.91737155773154,90.0,90.0,90.0
7d20b7aa-ec63-4a4c-94aa-c182c46ee29a,A1--Cu--fcc,mp-126,box,False,-5.770000000772999,-5.770000000772999,3.9173715577315043,3.9173715577315043,3.9173715577315043,90.0,90.0,90.0
44357a21-c3ee-4794-b19e-5bdba1ce4332,A1--Cu--fcc,oqmd-7522,dynamic,False,-5.770000000772749,-5.770000000772749,3.917371557731542,3.917371557731542,3.917371557731542,90.0,90.0,90.0
44d6947a-de74-41e6-bfcc-c649247cec87,A1--Cu--fcc,oqmd-1214560,dynamic,False,-5.770000000772749,-5.770000000772749,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
be29999a-ee70-4d20-a195-88e55e92a627,A1--Cu--fcc,mp-126,dynamic,False,-5.770000000772749,-5.770000000772749,3.9173715577315407,3.9173715577315407,3.9173715577315407,90.0,90.0,90.0
c11dca61-f75c-4c5a-b212-a33bfc748e68,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.770000000772749,-5.770000000772749,3.917371557731542,3.917371557731542,3.917371557731542,90.0,90.0,90.0
724ce743-2c79-4a5f-8260-aed723994761,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.758641787997999,-5.758641787997999,2.7647098287226566,2.7647098287226566,9.08738307471665,90.0,90.0,120.00000000000001
3c1d3f4c-f7b7-44e5-81a3-402787903074,A3'--alpha-La--double-hcp,oqmd-1215451,box,False,-5.758641787934499,-5.758641787934499,2.764709712644229,2.764709712644229,9.08738307485547,90.0,90.0,120.00000000000001
8a67fb84-fec0-4d9e-8f3d-89fe63590ff9,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.747679687535499,-5.747679687535499,2.759725803222099,2.7597258032220986,4.563361438492371,90.0,90.0,120.00000000000001
4bdb439f-fc36-4a3e-8dc9-edb8ebeb3a62,oqmd-1215272,oqmd-1215272,dynamic,True,-5.747679687535499,-5.747679687535499,2.759725803101784,2.759725803101784,4.563361438114005,90.0,90.0,120.00000000000001
3513150a-2f54-4aae-b188-c8aa2500693e,oqmd-1215272,oqmd-1215272,static,True,-5.747679687535499,-5.747679687535499,2.759725803101792,2.7597258031017917,4.563361438114003,90.0,90.0,120.00000000000001
2287beab-0415-4d03-aab6-d1580c083a07,A3--Mg--hcp,oqmd-1215361,dynamic,False,-5.747679687534499,-5.747679687534499,2.7597258031017997,2.7597258031017997,4.563361438114007,90.0,90.0,120.00000000000001
8ef487a2-30ac-45c9-9560-441d75627cbd,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.747679687534499,-5.747679687534499,2.7597258031017984,2.7597258031017984,4.563361438114003,90.0,90.0,120.00000000000001
cc750a1c-7957-4932-8441-cd4e8394f2f4,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.747679687534499,-5.747679687534499,2.759725803101807,2.7597258031018064,4.563361438114003,90.0,90.0,120.00000000000001
f9f4d664-dac0-4170-80d6-f04c34ffce30,A3--Mg--hcp,oqmd-1215361,static,False,-5.747679687534499,-5.747679687534499,2.7597258031017926,2.7597258031017926,4.563361438114008,90.0,90.0,120.00000000000001
8e19e8d5-230a-4d04-8dff-1cdb0a0562a7,A3--Mg--hcp,oqmd-1215361,box,False,-5.747679687484499,-5.747679687484499,2.759725803062901,2.759725803062901,4.56336143820971,90.0,90.0,120.00000000000001
94706e7b-be89-4a7e-be15-3599dadebd94,oqmd-1215272,oqmd-1215272,box,False,-5.7347275727569995,-5.7347275727569995,2.7430792998270697,4.79482774540819,4.58681304900325,90.0,90.0,90.0
af8e8fb0-d612-4c02-8d2f-c25da74206f0,oqmd-1214916,oqmd-1214916,dynamic,False,-5.6501553719825,-5.6501553719825,6.74551264835623,6.74551264835623,6.74551264835623,90.0,90.0,90.0
7fc558e8-325d-4b6c-b887-9629803c2cd5,oqmd-1214916,oqmd-1214916,box,False,-5.605641984550999,-5.605641984550999,6.752405909087201,6.752405909087201,6.752405909087201,90.0,90.0,90.0
ca8dd619-fc14-4435-a4b7-ac62a7174b92,A15--beta-W,A15--beta-W,box,False,-5.591170365064999,-5.591170365064999,4.979055755680673,4.979055755680673,4.979055755680673,90.0,90.0,90.0
57319cb8-c451-4ce2-9b4b-5cfa0014a694,A15--beta-W,A15--beta-W,static,False,-5.591170365064249,-5.591170365064249,4.97905575574802,4.97905575574802,4.97905575574802,90.0,90.0,90.0
77305faf-416d-4527-8021-91b7f77674cb,A15--beta-W,oqmd-1280329,static,False,-5.59117036506275,-5.59117036506275,4.97905575571455,4.97905575571455,4.97905575571455,90.0,90.0,90.0
f3c522cb-e981-4ac9-869a-c0bddf2ad1b2,A15--beta-W,oqmd-1280329,box,False,-5.591170365062374,-5.591170365062374,4.979055755681983,4.979055755681983,4.979055755681983,90.0,90.0,90.0
1d672324-149b-4f83-addc-3520e85bdc95,A15--beta-W,oqmd-1280329,dynamic,False,-5.591170365062249,-5.591170365062249,4.979055755681986,4.979055755681986,4.979055755681986,90.0,90.0,90.0
e7711309-467e-405f-9e23-2d8feac51b4d,A15--beta-W,A15--beta-W,dynamic,False,-5.591170365062249,-5.591170365062249,4.979055755681986,4.979055755681986,4.979055755681986,90.0,90.0,90.0
8bac9715-a16c-46f9-bff2-e7b8c6c2e676,A15--beta-W,oqmd-1215005,static,False,-5.591170365061998,-5.591170365061998,4.979055755681987,4.979055755681987,4.979055755681987,90.0,90.0,90.0
2a894cc2-0789-4432-9cc3-1f47fc18b5d3,A15--beta-W,oqmd-1215005,dynamic,False,-5.591170365060749,-5.591170365060749,4.979055755681987,4.979055755681987,4.979055755681987,90.0,90.0,90.0
a92413aa-b09c-4560-8455-4afd49de7886,A15--beta-W,oqmd-1215005,box,False,-5.591170364810999,-5.591170364810999,4.979055755746174,4.979055755746174,4.979055755746174,90.0,90.0,90.0
89320500-f973-411c-8d77-2badd6e77496,oqmd-1214827,oqmd-1214827,dynamic,True,-5.558178623447241,-5.558178623447241,13.706945592576062,13.706945592576064,8.24862708332147,90.0,90.0,120.00000000000001
b98ab340-f34b-47b4-bc8f-f3e7d3dfb07c,oqmd-1215094,oqmd-1215094,box,False,-5.525367024141249,-5.525367024141249,4.57706912008819,10.62398793657546,2.6245223271427203,90.0,90.0,90.0
14717e62-0ac6-489c-8e3d-3a0fa1460742,oqmd-1214827,oqmd-1214827,box,False,-5.515398235627241,-5.515398235627241,9.635459435833285,9.635459435833285,9.635459435833285,90.0,90.0,90.0
6e921a15-91a4-4d9b-bca0-1e1590e71c6a,A2--W--bcc,A2--W--bcc,box,False,-5.4941557417004985,-5.4941557417004985,3.0874578542142803,3.0874578542142803,3.0874578542142803,90.0,90.0,90.0
c3c0dfb6-08d2-47a9-838b-7ed3e43fc648,A2--W--bcc,oqmd-1215183,box,False,-5.4941557417004985,-5.4941557417004985,3.08745785420863,3.08745785420863,3.08745785420863,90.0,90.0,90.0
75e74ba1-9f78-40a1-bc7c-551fd4851893,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.0052338398846,-5.0052338398846,2.5988695569898046,2.5988695569898046,2.5988695569898046,90.0,90.0,90.0
d924a5f0-74fe-4602-8e7a-290766853d24,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.005233839884499,-5.005233839884499,2.59886955692117,2.59886955692117,2.59886955692117,90.0,90.0,90.0
472c04b1-13fa-4c8f-befd-25eafde3ccde,oqmd-1215896,oqmd-1215896,box,True,-5.005227931033166,-5.005227931033166,2.598870618237182,2.598870618237182,2.598870618237182,90.0,90.0,90.0
6d27c55a-6899-4ce1-abd8-cc60edad304e,oqmd-1215807,oqmd-1215807,box,True,-5.005204427349833,-5.005204427349833,3.6752958741200654,3.6752958741200654,9.003099037052863,90.0,90.0,120.00000000000001
9b3e3253-2c7a-4377-b7cf-81dce6c7cf19,oqmd-1214738,oqmd-1214738,box,False,-4.963495268128124,-4.963495268128124,4.35589717676686,7.13264782912306,4.872772302295796,90.0,90.0,90.0
0e6a0dc3-52f0-4d80-9b99-01a1585142aa,A5--beta-Sn,A5--beta-Sn,box,False,-4.920711135560249,-4.920711135560249,5.115403412866815,5.115403412866815,2.5492453904832804,90.0,90.0,90.0
0ac814f0-24c7-4d66-9513-1b839bc03db9,A5--beta-Sn,oqmd-1215629,box,False,-4.920711135397498,-4.920711135397498,5.115403413061111,5.115403413061111,2.5492453906745696,90.0,90.0,90.0
d7778432-2f25-4a4e-b936-d9b85e18ad9c,oqmd-1215985,oqmd-1215985,box,False,-4.373905174235999,-4.373905174235999,4.410381935976569,4.410381935976569,4.90127282229205,90.0,90.0,120.00000000000001
3a472d0f-924b-4108-b382-714f4aded5ef,oqmd-1215985,oqmd-1215985,static,False,-4.373905174235499,-4.373905174235499,4.4103819361216585,4.4103819361216585,4.9012728224867566,90.0,90.0,120.00000000000001
576ccaed-5a7e-4997-8bca-1f5984b62db8,A4--C--dc,A4--C--dc,box,False,-4.062934055808499,-4.062934055808499,5.922814860962471,5.922814860962471,5.922814860962471,90.0,90.0,90.0
87391ed1-3a3c-4ed3-85a8-5e1d064b0521,A4--C--dc,A4--C--dc,static,False,-4.062934055807374,-4.062934055807374,5.922814857597221,5.922814857597221,5.922814857597221,90.0,90.0,90.0
94638455-8cb5-45f4-8f0c-9ebeb677209a,A4--C--dc,oqmd-1215540,box,False,-4.062934055806249,-4.062934055806249,5.922814860725854,5.922814860725854,5.922814860725854,90.0,90.0,90.0
4766a0e8-7dd1-48ae-86a3-75d3d286bf52,A4--C--dc,oqmd-1215540,static,False,-4.062934055805999,-4.062934055805999,5.922814860962508,5.922814860962508,5.922814860962508,90.0,90.0,90.0
f969b821-3db6-4f6c-aa34-09c41198b529,A15--beta-W,A15--beta-W,static,False,-1.508319675620375,-1.508319675620375,7.335235814180531,7.335235814180531,7.335235814180531,90.0,90.0,90.0
