,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8168,oqmd-1214811 a=9.7219
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2769332861809676,0.07737092605862896,0.025047998093356148,0.1825422350674451,0.18088333216974634,0.16637704753663835,0.06540161848778112,0.0773696889316941
2,20.0,1.075422780665326,0.8943313498977661,0.18446338247538538,0.9196744714625786,0.8554399357012028,1.4024632467455371,0.5397282564556395,0.7089360047777126
3,30.0,2.4944801410065165,2.7350928696784584,0.6339679050326371,2.3647235877020947,2.227464618134408,3.2935033692753377,1.6368963122906768,2.1359039553269334
4,40.0,4.332012288607101,4.910963834261467,1.5228751010437176,4.266155421256879,4.09592453522987,5.013874580398911,3.211095439234537,4.03598982566997
5,50.0,6.312272220425836,7.0142113175648335,2.820859169111806,6.301085872517438,6.126251886121419,6.49006041846489,5.003652394576318,6.045513031013017
6,60.0,8.266272673799184,8.927530499941193,4.383755253801417,8.289314555951387,8.1208143736244,7.83716128135314,6.832322973523235,7.971729379489496
7,70.0,10.103094581464735,10.630141876728235,6.063310857337951,10.144608413538656,9.985408541293001,9.13155536313405,8.595065563749948,9.74244424758305
8,80.0,11.77647224548996,12.13020776749004,7.746286309177924,11.827484528730851,11.678081882051528,10.392743650503485,10.238497526444409,11.338844872003518
9,90.0,13.268838547611434,13.445853800988349,9.3583270957954,13.32513874038055,13.1854486328609,11.609746425742221,11.737932243875292,12.762864955514713
10,100.0,14.581210681619746,14.598209437771635,10.857113346534812,14.641194095864071,14.510992052599528,12.763769586437043,13.086317667888181,14.024747260711381
11,110.0,15.725390294070055,15.608127025475754,12.223392408420981,15.788652129085825,15.667624261307681,13.8394503837183,14.28731114320184,15.138247461497107
12,120.0,16.718319649852223,16.494690044081988,13.452973252935077,16.784903200972476,16.672642634503678,14.828145647023346,15.350600626747017,16.11839877956945
13,130.0,17.57845778727992,17.274710609856417,14.550629273708656,17.64850467504925,17.544523630841713,15.72745393398626,16.288771840635462,16.980248550993178
14,140.0,18.323718910813334,17.96272302970122,15.525891984174873,18.39733071698384,18.301086462728435,16.539536195642345,17.115314508293707,17.738103044977926
15,150.0,18.97045714488583,18.5711857072745,16.390355985336143,19.047656623625553,18.958580195897998,17.26940680834865,17.843440528461223,18.40510823026873
16,160.0,19.533082631092288,19.11074478665086,17.156062100658502,19.6138164701339,19.531337323289236,17.92358941497266,18.48544886401458,18.99306269815506
17,170.0,20.02402554353697,19.590494665305883,17.834595709699858,20.10818108309436,20.03174531160483,18.509186223115197,19.052437949618415,19.51238339808931
18,180.0,20.45387255983453,20.018211607333754,18.436634677577548,20.54129649447769,20.47037879175114,19.03328888548528,19.55422650717271,19.972163862748683
