,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8168,oqmd-1214811 a=9.7219
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.15377449827022027,0.022735648015225023,0.011982242537456153,0.0790844076788479,0.08171341439532673,0.051341348949074044,0.020876784834617135,0.023971628147758356
2,20.0,0.5567481852756763,0.25964028626029506,0.06714617154848568,0.3929268478986153,0.3784536377413174,0.4726060597396296,0.17857073800023113,0.22518605501946976
3,30.0,1.2418156074564513,0.9469645059361027,0.21391128022867328,1.0173176395163774,0.9619568548713618,1.3966711707464707,0.5845899157889088,0.7592459133043533
4,40.0,2.204768375055073,2.0305090488790527,0.507057678244874,1.9515285775280056,1.8512250341231868,2.5865771444513417,1.2629104860185265,1.6276117653723823
5,50.0,3.383415828509463,3.355274421854609,0.9799036518437264,3.121719232446278,2.982602509432056,3.8674567083131657,2.169968461348532,2.7443934331857895
6,60.0,4.708238239792214,4.806405834291648,1.6295270495968779,4.4478202345745625,4.277304003904069,5.171006797823157,3.24427825305744,4.018912885610737
7,70.0,6.122308713088156,6.313138385239123,2.430734872507732,5.866985721148819,5.67117858159296,6.4767601464299265,4.431132421704278,5.382923062528878
8,80.0,7.582589529836608,7.832683887230417,3.350690100143844,7.333498410738915,7.117072057235965,7.778836124534419,5.687635514521456,6.7900111477564105
9,90.0,9.057617543559912,9.339083994089268,4.357095789600031,8.814865436183782,8.581404492755013,9.073714770073966,6.981599416477615,8.209401836778756
10,100.0,10.525091764321921,10.816726565618156,5.421772495102728,10.288469287000103,10.040783932793255,10.357280471566195,8.289422799146761,9.62077934084147
11,110.0,11.969762261020122,12.256500154926545,6.521727544511413,11.739011274964078,11.479349455909068,11.624911462520833,9.594144598113141,11.010821109978123
12,120.0,13.381651837002634,13.65342638170022,7.639002184540858,13.15654681492053,12.886733361635876,12.87213779572032,10.883846605682457,12.370956399256569
