,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8168,oqmd-1214811 a=9.7219
0,0.0,251.1439771966932,255.60733089438145,262.79742110209673,252.83348348529265,254.57790663295512,144.83194367243928,219.15609731783871,254.16771168209638
1,10.0,251.13804216321859,255.60700083964218,262.7973910733593,252.8320273741902,254.57531539783824,144.8310217863027,219.1556802703941,254.1672812997841
2,20.0,251.11125847266115,255.59492255100812,262.79568786957543,252.81892483736962,254.56171970805266,144.82090999977706,219.15055504853356,254.1585014088055
3,30.0,251.04688112857292,255.54250742387933,262.78873769477036,252.77456205237283,254.51888212709554,144.78404340633935,219.1313952616004,254.12137782312334
4,40.0,250.9315750080028,255.43992885492722,262.7706909586824,252.6832108636091,254.43088122288765,144.7035484025691,219.08806817204336,254.04231665996062
5,50.0,250.761849883367,255.29058466532302,262.7350191723754,252.54026284183095,254.2925174971251,144.56987889919873,219.01445105934076,253.91934281735575
6,60.0,250.54109394113667,255.10079555958157,262.6771074365064,252.3483867529539,254.10606321951985,144.38085470325416,218.9089169315286,253.75604306261576
7,70.0,250.27602750004564,254.8771204927592,262.59523239172,252.11370329228166,253.87736547878316,144.1395325534102,218.77295768640934,253.55765346367198
8,80.0,249.97427458601226,254.62551702996595,262.4900776900777,251.84336052895202,253.61337241491128,143.85171580351266,218.60972791068056,253.3295670872222
9,90.0,249.64300580849442,254.3510548682794,262.3637755182114,251.54418718178374,253.32077257492105,143.52408987605736,218.42298322850172,253.07677837227047
10,100.0,249.28836031738822,254.05790204848157,262.21907172067444,251.2220965900266,253.00538801036296,143.16313737453257,218.21643686888507,252.80366884542673
11,110.0,248.91532434964432,253.7494305382393,262.0587821215017,250.8819357013057,252.67201064624257,142.77459532163226,217.99344442809362,252.51395115400663
12,120.0,248.5278267227353,253.42835121710192,261.8855042536012,250.52755223096813,252.32445842580242,142.36332008393015,217.75688184276876,252.21069762337842
13,130.0,248.12891165595892,253.09684244884278,261.7014988224506,250.16194546833066,251.96571652212907,141.93326519965393,217.50914527915114,251.8964104391606
14,140.0,247.7209173147538,252.7566573078325,261.5086675325697,249.78743062826487,251.5980958376382,141.4876183479352,217.25219309365835,251.57310663926967
