,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05609313567289678,0.23581127709782077,0.0782000948742943,0.16683200400357634
2,20.0,0.9802878075196079,1.7402879306605912,1.158092675277446,1.4962514104815812
3,30.0,3.861237793118835,4.687745435327162,4.198342048148201,4.4214901394137565
4,40.0,7.550762143337107,7.956637155162362,7.923767418686178,7.785215231044359
5,50.0,10.934904754067224,10.873903320289813,11.280471609656342,10.821225375025339
6,60.0,13.695774938384808,13.281893344639508,13.997133793701984,13.337890920655372
7,70.0,15.859485129498637,15.219478438079822,16.11752296982475,15.361143772673973
8,80.0,17.539263762509513,16.770729162459677,17.759922984020122,16.97314907674094
9,90.0,18.848509830559756,18.016531536927783,19.038369973899997,18.25873297061394
10,100.0,19.879117450937326,19.023488647867563,20.044019218675224,19.29005514588703
11,110.0,20.70054639106061,19.84373613563442,20.845348035117794,20.12436140682229
12,120.0,21.36395607485835,20.517405530966965,21.492567834791686,20.805720584601108
13,130.0,21.906867490696925,21.07526483718445,22.022409251981554,21.367675475354062
14,140.0,22.356968191864784,21.540871155702902,22.461901113743064,21.83573213552794
15,150.0,22.734569514554053,21.932599907526946,22.830976032586562,22.22930064459338
16,160.0,23.05521723926365,22.264433224580355,23.144600500403108,22.563311784730615
17,170.0,23.33036204013262,22.547540204810932,23.41410137850415,22.849197290586364
18,180.0,23.568963871421435,22.790616623708484,23.648249121055823,23.096006255522273
19,190.0,23.77795941830835,23.000615540334437,23.853478209301255,23.310679577743993
20,200.0,23.962569613042216,23.182916388132195,24.035229365552212,23.498856494409
21,210.0,24.12719126430858,23.34233917666557,24.197626332532362,23.66488975937069
22,220.0,24.275160524516256,23.4817455907601,24.343850389714543,23.812418134325362
23,230.0,24.409232707469304,23.605219291734546,24.476719470490586,23.944373985356293
24,240.0,24.531501055183732,23.71403870674926,24.5980488796588,24.063005985927706
25,250.0,24.643912829144274,23.81093411832207,24.71020786519257,24.170347851992876
26,260.0,24.747885689250662,23.89725736742614,24.8137760205806,24.268018992454156
27,270.0,24.84470123122388,23.974581184535282,24.910989634724167,24.357249657252034
28,280.0,24.935416833328468,24.044019337468814,25.001868693772437,24.439325030696544
29,290.0,25.020634331513325,24.106457518514496,25.08765552928144,24.51499333847468
30,300.0,25.101509482309766,24.162728758595993,25.169617408077208,24.58528527524971
31,310.0,25.178217380118852,24.21383204955701,25.24710160174736,24.65068588148519
32,320.0,25.251707385221117,24.26011255251378,25.32203181438343,24.71183908494092
33,330.0,25.322194159337663,24.30247343954304,25.393642487942508,24.769321657658022
34,340.0,25.390005553893644,24.34043048511254,25.463216122649424,24.823470186729473
35,350.0,25.455700998644197,24.375856776842642,25.530577147820274,24.874703864350487
36,360.0,25.51957122357469,24.407494012273418,25.595984093691442,24.92334771491793
37,370.0,25.58162980753978,24.437229347318908,25.660205753976133,24.969560396852295
38,380.0,25.64197995756875,24.464067304196465,25.722987215030262,25.01387427880981
39,390.0,25.70184774106315,24.488442750697924,25.784500636873076,25.056234339917193
40,400.0,25.760007595098337,24.51182258216441,25.845709537906924,25.09695283538035
41,410.0,25.817335718080205,24.532407699453696,25.905043182962114,25.136270960721504
42,420.0,25.87450703113464,24.551827355805855,25.964685231566662,25.174118500921995
43,430.0,25.930056740864202,24.569572786947703,26.02380727487406,25.210822747552665
44,440.0,25.98594303604995,24.58645925182028,26.082062510853603,25.24644970871836
45,450.0,26.041085478468727,24.60111391029846,26.14036013494331,25.281011655244672
46,460.0,26.09606176805196,24.61624933837717,26.198363258982134,25.315032791321727
47,470.0,26.150596506223142,24.628247999583465,26.25610325947926,25.3479166014418
48,480.0,26.205324283123154,24.641169472568983,26.31432796462881,25.379939858128783
49,490.0,26.259600260286874,24.65185713044489,26.372428220292754,25.411891648001436
50,500.0,26.314597453165415,24.663072529217526,26.429947154130936,25.443033673149152
51,510.0,26.36795854598982,24.671878899604298,26.488844848610693,25.473458188461453
52,520.0,26.423732289924427,24.681227300049795,26.547731676648443,25.5035159964926
53,530.0,26.47801059704598,24.689818652956358,26.605824201223655,25.533087790652758
54,540.0,26.533034320673433,24.697972571250496,26.665523855876238,25.56256194921386
55,550.0,26.589148854663065,24.704676841732528,26.725059667514696,25.591556115333123
56,560.0,26.64427456480663,24.71098807487538,26.78582986232024,25.62027892813854
57,570.0,26.700260385811376,24.718052375796685,26.845775851732864,25.64877669825645
58,580.0,26.756139446762187,24.723707775387382,26.907882084290197,25.676706253058377
59,590.0,26.81456824439457,24.728842878950335,26.96947146941287,25.70477354220793
60,600.0,26.870755348809634,24.734467941157565,27.03133134328036,25.732792373106555
61,610.0,26.928838874000334,24.738528669186362,27.09566637627773,25.760361492257942
62,620.0,26.987660088976202,24.742650513226632,27.15856830152302,25.78837182355968
63,630.0,27.046999664888133,24.747673295881924,27.223888704714422,25.8153114381996
64,640.0,27.106294725392736,24.749803440883102,27.289238283422584,25.842874239075645
65,650.0,27.166537792307956,24.755998744574114,27.356619102410455,25.8703809154924
66,660.0,27.228107145046067,24.75654204545912,27.422784319804077,25.897691388313344
67,670.0,27.28952156092813,24.76091989661723,27.490926942521714,25.924794603307838
68,680.0,27.352917150014132,24.763595501460173,27.561356857186546,25.952397597521127
