,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8168,oqmd-1214811 a=9.7219
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2788770524257735,0.07901573092028948,0.02525336567835148,0.1839721006095154,0.1831806082999418,0.1672274510545667,0.08359182393430789,0.07909553823926584
2,20.0,1.0930722785654197,0.9136708095094185,0.186990524987248,0.9340690523217244,0.8698540402579813,1.434313482071908,0.6010291599307853,0.7215766540052785
3,30.0,2.538595724208211,2.7824263081129677,0.6427189439758033,2.4044138750607678,2.266148767693664,3.368954669676404,1.7526882677997628,2.169248677958311
4,40.0,4.404724294463155,4.980336950602548,1.5427538819343984,4.332889003358856,4.161444911700982,5.091319741472664,3.3710134695133034,4.092447758742585
5,50.0,6.41281548677457,7.101387672877312,2.8553079751081043,6.393018292752297,6.216868483051344,6.559180120478508,5.191138594478585,6.122078960651585
6,60.0,8.393315174997,9.030376245467808,4.434033552674976,8.404523911012934,8.234493551914012,7.9155608159135555,7.033654002115241,8.065621473421041
7,70.0,10.254619498332644,10.747205116786088,6.12878506632369,10.280845078162342,10.119875200552151,9.235534390210795,8.800750391703176,9.85184308776623
8,80.0,11.950365453989024,12.260555377572521,7.825247034988041,11.98248319872356,11.83109708668455,10.52822089213665,10.442612617891793,11.462503886000981
9,90.0,13.463437328621241,13.589041557838472,9.448801698181404,13.497078377445833,13.355215625816417,11.77514278924773,11.937239489055331,12.899896957607215
10,100.0,14.795461271264172,14.754149289989984,10.957359622903912,14.828857082326975,14.696301148418069,12.954454757902543,13.27947490649706,14.174550242205154
11,110.0,15.9587643126671,15.776939749465837,12.332083729430535,15.991355568467666,15.867788178935223,14.050517664457933,14.474228726780169,15.300456460550638
12,120.0,16.970662679287503,16.67659715999659,13.569200613663124,17.002354861873133,16.887358794403273,15.055585195463562,15.531955171942924,16.292834257594095
