,temperature,L1_2--AuCu3 a=3.9345
0,0.0,15.311528311571964
1,10.0,15.311606166677713
2,20.0,15.312176194773528
3,30.0,15.313562938542768
4,40.0,15.315805658850268
5,50.0,15.318834718982538
6,60.0,15.322546488751362
7,70.0,15.326829686786208
8,80.0,15.331579171139467
9,90.0,15.336702623356173
10,100.0,15.3421223263406
11,110.0,15.347774389630953
12,120.0,15.353606968413372
13,130.0,15.359578133405408
14,140.0,15.365654017204921
15,150.0,15.371807198461088
16,160.0,15.37801525977844
17,170.0,15.38425990849539
18,180.0,15.390526121671291
19,190.0,15.396801276001018
20,200.0,15.40307507012196
21,210.0,15.409338766125554
22,220.0,15.415584840184838
23,230.0,15.421807132082467
24,240.0,15.428000411862305
25,250.0,15.434160069981235
26,260.0,15.440282127519712
27,270.0,15.446363358465268
28,280.0,15.45240084676816
29,290.0,15.458391965689122
30,300.0,15.464334970095774
31,310.0,15.470227583541375
32,320.0,15.47606844910361
33,330.0,15.48185621332599
34,340.0,15.487589578188928
35,350.0,15.49326756329147
36,360.0,15.498889359668768
37,370.0,15.504454211512146
38,380.0,15.5099612488932
39,390.0,15.515411077260746
40,400.0,15.520802199439025
41,410.0,15.52613431974698
42,420.0,15.531408163057415
43,430.0,15.536622874283625
44,440.0,15.541778484528665
45,450.0,15.546874813327447
46,460.0,15.551912960191489
47,470.0,15.556890629375513
48,480.0,15.561811597676828
49,490.0,15.56667220029647
50,500.0,15.57147443697924
51,510.0,15.576219053190378
52,520.0,15.58090651176506
53,530.0,15.585533664116545
54,540.0,15.590107403935564
55,550.0,15.594618954281996
56,560.0,15.599079377905603
57,570.0,15.60348058091944
58,580.0,15.60782305748051
59,590.0,15.612110216403245
60,600.0,15.616355309880584
61,610.0,15.620534702084393
62,620.0,15.624678053967113
63,630.0,15.628784505637883
64,640.0,15.632640517909717
65,650.0,15.636833056367868
66,660.0,15.640722832285125
67,670.0,15.644495658851373
68,680.0,15.648322069418313
69,690.0,15.652097485971206
70,700.0,15.655769458183814
71,710.0,15.659476905996604
72,720.0,15.66309287922204
73,730.0,15.666661796669011
74,740.0,15.670194477016752
75,750.0,15.67367188669663
76,760.0,15.677261094985312
77,770.0,15.68046058171771
78,780.0,15.683843954281848
79,790.0,15.687116406041925
80,800.0,15.690337831457382
81,810.0,15.693544035942017
82,820.0,15.696704690655103
83,830.0,15.699816774856787
84,840.0,15.702890612306522
85,850.0,15.70592876778167
86,860.0,15.708913783336534
87,870.0,15.711868170097071
88,880.0,15.714776908615578
89,890.0,15.717646280347646
90,900.0,15.720478175263194
91,910.0,15.723270944027998
92,920.0,15.726027848694942
93,930.0,15.72874368403643
94,940.0,15.731422184699904
95,950.0,15.734066995459779
96,960.0,15.736673003323764
97,970.0,15.73924422564373
98,980.0,15.74178031177601
99,990.0,15.74428100094357
100,1000.0,
