calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
650976c8-c1fc-4dee-a637-664f0087db34,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--111,111,2578.74
bc43154a-c76a-44bb-a576-163be176e7f4,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--332,332,2739.88
29fbc6ac-1d6c-4555-a608-9171030345d0,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--100,100,2746.02
a935b19d-60d1-4cd5-bf54-4479de7d15ca,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--322,322,2752.09
1b942a42-2a0e-4c82-a833-2307b0c1a870,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--110,110,2785.28
3f474611-cb7f-462a-b97e-f55f22167536,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--221,221,2796.45
c1aacff9-51ac-40c1-b991-abde5dcb64c2,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--211,211,2817.09
b0a95623-7785-493e-88a8-5b94f81fd1c2,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--311,311,2826.13
fe2fb97e-e1fe-43d6-a836-ef643844be72,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--331,331,2827.44
832e1bac-3f54-40b3-981f-0ac711013ab4,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--321,321,2861.01
8223e029-b26e-4188-a88b-23af1a1bb04f,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--320,320,2861.84
a65f1a19-1ee0-4565-a6a9-595235e30701,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--210,210,2862.89
de7b84bf-daf1-402f-b7a7-b4b0542455e2,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--310,310,2876.78
00cacd82-b067-47b2-a3e8-03e956eeaed2,Mo,A15--beta-W,A15--beta-W,5.019540938549926,A15--beta-W--211-2,211-2,2747.74
2ed7f884-72ba-4ae7-a16f-c0346f484d60,Mo,A15--beta-W,A15--beta-W,5.019540938549926,A15--beta-W--210,210,2786.21
2442b863-d4fd-4b48-afa7-bf9414930944,Mo,A15--beta-W,A15--beta-W,5.019540938549926,A15--beta-W--321-2,321-2,2809.15
50f84b04-6939-4e37-8a54-f6e8a92d3682,Mo,A15--beta-W,A15--beta-W,5.019540938549926,A15--beta-W--111,111,2810.00
a523e46a-a415-4e2d-8560-dc1ef4d2eadb,Mo,A15--beta-W,A15--beta-W,5.019540938549926,A15--beta-W--332-2,332-2,2820.02
00916ac2-20bc-4c47-9b7e-63a2824d1b94,Mo,A15--beta-W,A15--beta-W,5.019540938549926,A15--beta-W--100,100,2856.07
76d24c4f-94e7-426b-855e-ffc71e96cef8,Mo,A15--beta-W,A15--beta-W,5.019540938549926,A15--beta-W--322,322,2856.49
b801c4b5-ace1-4f7a-a2da-31cb3fe382e7,Mo,A15--beta-W,A15--beta-W,5.019540938549926,A15--beta-W--221,221,2860.13
ff74a5bc-e263-43b6-b78e-9f428094b288,Mo,A15--beta-W,A15--beta-W,5.019540938549926,A15--beta-W--311,311,2864.62
