,temperature,B3--ZnS--cubic-zinc-blende a=5.3363,L1_0--AuCu a=2.7884
0,0.0,0.0,0.0
1,10.0,0.0036031337896674015,0.06156698015401419
2,20.0,0.03679420109839114,0.677322149531128
3,30.0,0.19894746298249333,2.23826143333584
4,40.0,0.6574677651131009,4.336652300439409
5,50.0,1.4371327158732201,6.556653483275543
6,60.0,2.4359157251393784,8.68045025100618
7,70.0,3.5445866851867462,10.61483862180564
8,80.0,4.692631524213934,12.330299996515564
9,90.0,5.8423910304132916,13.828586416050442
10,100.0,6.973721493901057,15.126044939232973
11,110.0,8.074062039128034,16.24480921259624
12,120.0,9.13420798032202,17.208141993745564
13,130.0,10.147082567491031,18.03809291684538
14,140.0,11.107552093329916,18.754463322670407
15,150.0,12.012394849020152,19.37448922171564
16,160.0,12.860158727347303,19.912895705817217
17,170.0,13.650899842234212,20.382123482690435
18,180.0,14.385863376413244,20.792617522748934
19,190.0,15.067163938371872,21.153120554093757
20,200.0,15.697500717530916,21.470944251644898
21,210.0,16.279922782819735,21.75220748004065
22,220.0,16.81764672518141,22.002039549183117
23,230.0,17.31392179783692,22.224750576440194
24,240.0,17.77193481150208,22.42397275311158
25,250.0,18.194746555535353,22.602776750158473
26,260.0,18.585252233730664,22.763767320269313
27,270.0,18.94615959483131,22.909161713050132
28,280.0,19.279979706189568,23.040854001249038
29,290.0,19.58902647545751,23.16046790882462
30,300.0,19.875421998249042,23.269400275650383
31,310.0,20.141105589368824,23.368856901854933
32,320.0,20.387844959494338,23.459882187061776
33,330.0,20.617248456254394,23.543383710244562
34,340.0,20.83077762794065,23.620152676480355
35,350.0,21.029759615796205,23.690880979479537
36,360.0,21.215399059123918,23.75617548583726
37,370.0,21.388789323852134,23.816570032044567
38,380.0,21.55092295336419,23.87253553293699
39,390.0,21.702701300728712,23.924488526070398
40,400.0,21.8449433417824,23.9727984167409
41,410.0,21.978393694433098,24.017793640236235
42,420.0,22.103729885515477,24.059766919022024
43,430.0,22.221568915340278,24.098979761064257
44,440.0,22.33247317422205,24.135666319973296
45,450.0,22.436955766079734,24.17003671681929
46,460.0,22.535485293019963,24.202279906571878
47,470.0,22.628490152264263,24.232566158158438
48,480.0,22.71636239350293,24.261049205828556
49,490.0,22.7994611811537,24.287868120076023
50,500.0,22.878115902175995,24.3131489386781
51,510.0,22.9526289564602,24.337006091992453
52,520.0,23.02327826316243,24.359543651349636
53,530.0,23.09031951310705,24.380856424951702
54,540.0,23.153988194195804,24.40103092201191
55,550.0,23.214501413981807,24.42014620276353
56,560.0,23.27205954098533,24.438274629406816
57,570.0,23.326847683950202,24.45548253085074
58,580.0,23.379037026222345,24.471830792304132
59,590.0,23.428786030482417,24.487375379183423
60,600.0,23.476241527464026,24.502167803529435
61,610.0,23.521539700712825,24.51625553996137
62,620.0,23.564806978203812,24.529682397287463
63,630.0,23.60616084037149,24.542488851054163
64,640.0,23.64571055312456,24.554712341625546
65,650.0,23.68355783345313,24.56638754179757
66,660.0,23.719797454398343,24.577546597429954
67,670.0,23.75451779547884,24.588219344148953
68,680.0,23.787801343936923,24.598433502780267
69,690.0,23.81972515168096,24.608214855862215
70,700.0,23.850361252206437,24.617587407279956
71,710.0,23.879777041374748,24.626573526854035
72,720.0,23.908035625516874,24.635194081446475
73,730.0,23.935196139954375,24.643468554018135
74,740.0,23.96131404071948,24.651415151872214
75,750.0,23.986441371977943,24.659050905185627
76,760.0,24.010627011397304,24.666391756812565
77,770.0,24.033916895478516,24.67345264422371
78,780.0,24.056354226664432,24.6802475743627
79,790.0,24.077979663877908,24.68678969209592
80,800.0,24.098831497940754,24.69309134288736
81,810.0,24.118945813231647,24.69916413024027
82,820.0,24.138356636775786,24.70501896838652
83,830.0,24.1570960758525,24.710666130690328
84,840.0,24.17519444510824,24.716115294134607
85,850.0,24.192680384078933,24.721375580262617
86,860.0,24.209580965911456,24.726455592880534
87,870.0,24.225921798037472,24.7313634528298
88,880.0,24.241727115449553,24.73610683005848
89,890.0,24.2570198672055,24.74069297325361
90,900.0,24.271821796690432,24.745128737226345
91,910.0,24.286153516159565,24.749420608244776
92,920.0,24.300034576002545,24.75357472750415
93,930.0,24.31348352916646,24.757596912861516
94,940.0,24.32651799108482,24.76149267900405
95,950.0,24.339154695508714,24.76526725616287
96,960.0,24.351409546506375,24.768925607497533
97,970.0,24.363297666970148,24.772472445260558
98,980.0,24.374833443859455,24.775912245826277
99,990.0,24.38603057044206,24.779249263690353
100,1000.0,24.396902085762154,24.782487544506452
