,temperature,L1_2--AuCu3 a=3.9345
0,0.0,0.0
1,10.0,0.035225946994010625
2,20.0,0.42256784284694715
3,30.0,1.4138657680894
4,40.0,2.8492602641861042
5,50.0,4.546753918388901
6,60.0,6.37935568783318
7,70.0,8.262316451466223
8,80.0,10.140816240350516
9,90.0,11.9811240249066
10,100.0,13.763871944050058
11,110.0,15.479096089641518
12,120.0,17.122776295150047
13,130.0,18.694525871794074
14,140.0,20.196094951711448
15,150.0,21.630420966204525
16,160.0,23.00103619150114
17,170.0,24.311704291752562
18,180.0,25.566202190821617
19,190.0,26.76819350206497
20,200.0,27.921159243902235
21,210.0,29.02836408124647
22,220.0,30.09284430284975
23,230.0,31.11740880884155
24,240.0,32.104647601255365
25,250.0,33.05694431880134
26,260.0,33.976490662737774
27,270.0,34.86530139373071
28,280.0,35.725229110688325
29,290.0,36.557978360228304
30,300.0,37.365118838894894
31,310.0,38.14809758364653
32,320.0,38.9082501279698
33,330.0,39.646810649782616
34,340.0,40.364921164737716
35,350.0,41.063639832663334
36,360.0,41.74394845041222
37,370.0,42.40675920484574
38,380.0,43.052920757078134
39,390.0,43.683223724715646
40,400.0,44.29840562377942
41,410.0,44.8991553264494
42,420.0,45.48611708549969
43,430.0,46.0598941710843
44,440.0,46.621052160791855
45,450.0,47.17012191947282
46,460.0,47.7076023013448
47,470.0,48.23396260337282
48,480.0,48.74964479561673
49,490.0,49.255065551453534
50,500.0,49.750618098032874
51,510.0,50.23667390503302
52,520.0,50.713584227876005
53,530.0,51.18168151968717
54,540.0,51.641280724854745
55,550.0,52.09268046553612
56,560.0,52.53616413135285
57,570.0,52.972000881330736
58,580.0,53.4004465663054
59,590.0,53.821744579039
60,600.0,54.23612663863945
61,610.0,54.64381351515771
62,620.0,55.04501569966702
63,630.0,55.439934024579365
64,640.0,55.82876023849859
65,650.0,56.21167753951197
66,660.0,56.58886107039218
67,670.0,56.96047837889621
68,680.0,57.32668984603771
69,690.0,57.687649084926825
70,700.0,58.04350331255014
71,710.0,58.39439369662614
72,720.0,58.740455679517616
73,730.0,59.081819280932066
74,740.0,59.41860938109577
75,750.0,59.750945985837916
76,760.0,60.078944474942894
77,770.0,60.40271583503799
78,780.0,60.722366878112965
79,790.0,61.038000446743396
80,800.0,61.349715606936286
81,810.0,61.65760782950842
82,820.0,61.96176916078227
83,830.0,62.26228838333806
84,840.0,62.55925116750519
85,850.0,62.852740214235
86,860.0,63.14283538991265
87,870.0,63.42961385365553
88,880.0,63.713150177587444
89,890.0,63.993516460556734
90,900.0,64.27078243568943
91,910.0,64.54501557222554
92,920.0,64.81628117192403
93,930.0,65.08464246045695
94,940.0,65.35016067403753
95,950.0,65.61289514160254
96,960.0,65.87290336283809
97,970.0,66.13024108223641
98,980.0,66.3849623595017
99,990.0,66.63711963644585
100,1000.0,66.8867638006331
