,temperature,B3--ZnS--cubic-zinc-blende a=5.3363,L1_0--AuCu a=2.7884
0,0.0,274.4378486806741,243.31820310756046
1,10.0,274.4396622121733,243.30750366980195
2,20.0,274.4030853254985,243.2321081833796
3,30.0,274.24035247988235,243.05125854451003
4,40.0,273.93234434562675,242.7711467283641
5,50.0,273.49271300784744,242.41273162571514
6,60.0,272.9279438924559,241.99609345287624
7,70.0,272.2533276873579,241.5373846580406
8,80.0,271.4774721559517,241.0489304222401
9,90.0,270.60703970277103,240.53995359642164
10,100.0,269.64759730338847,240.0173042991335
11,110.0,268.6040698111456,239.4860567505013
12,120.0,267.4812137903985,238.94997608211372
13,130.0,266.28380058588215,238.41186107902962
14,140.0,265.0162054237164,237.87380252895346
15,150.0,263.6825712026588,237.33736945314627
16,160.0,262.2869482307991,236.80374300812247
17,170.0,260.8329049588473,236.27382285248567
18,180.0,259.32393338513515,235.74828918696207
19,190.0,257.763144222674,235.22766720385346
20,200.0,256.15350148469184,234.7123589138584
21,210.0,254.49466587987772,234.20267322191808
22,220.0,252.79524548061627,233.69885141840976
23,230.0,251.05428691560192,233.20108096309474
24,240.0,249.27373794673977,232.70950654074
25,250.0,247.45565495678383,232.22424305629343
26,260.0,245.60183746964725,231.74538020811102
27,270.0,243.71384648990474,231.27298602599348
28,280.0,241.79320865898177,230.8071124493316
29,290.0,239.84144133869592,230.34780955766237
30,300.0,237.85986684505295,229.89511067783823
31,310.0,235.84977396310313,229.44903697120372
32,320.0,233.81224861325902,229.00961139984284
33,330.0,231.74859523238422,228.57686029559804
34,340.0,229.65988065773132,228.15078791826218
35,350.0,227.5471829703304,227.7314109093759
36,360.0,225.41325547382067,227.31873508691453
37,370.0,223.25501728080377,226.9127796888521
38,380.0,221.0755934799419,226.5135375743115
39,390.0,218.8759460625858,226.12103120122546
40,400.0,216.65680012191694,225.73525783978542
41,410.0,214.4189934799485,225.35623586770012
42,420.0,212.1634177625482,224.98396263966887
43,430.0,209.89085800481075,224.61845658802704
44,440.0,207.60193268072356,224.25970456966309
45,450.0,205.29748396625502,223.90773438939806
46,460.0,202.9783168134305,223.5625456196368
47,470.0,200.6450467122976,223.22415099762483
48,480.0,198.29844596241654,222.89256432631828
49,490.0,195.93918526751557,222.56779263230013
50,500.0,193.56683411658307,222.24983618411508
51,510.0,191.1845422833677,221.93872683530324
52,520.0,188.79165015542702,221.63445894996215
53,530.0,186.38884751589737,221.33705897922863
54,540.0,183.97679028603687,221.04650726833177
55,550.0,181.5561197558692,220.7628394264008
56,560.0,179.12760926525388,220.48609439287648
57,570.0,176.69188791007102,220.21625873562957
58,580.0,174.249548511675,219.95334255896867
59,590.0,171.80135103085155,219.69737326643786
60,600.0,169.3479257623525,219.44836095062286
61,610.0,166.88998413679687,219.2063161664488
62,620.0,164.42854799424984,218.971259677073
63,630.0,161.96348979584297,218.7432288577624
64,640.0,159.49601050592062,218.52223708526066
65,650.0,157.02676877655105,218.30826582820478
66,660.0,154.556493999862,218.10135442139745
67,670.0,152.08583615437104,217.90151293502936
68,680.0,149.6156289152024,217.7087929273751
69,690.0,147.1465129806786,217.52318555792198
70,700.0,144.679459059684,217.34468469930056
71,710.0,142.21478162076707,217.1733700562883
72,720.0,139.75347433855904,217.00923129412072
73,730.0,137.29628035790614,216.8522943182029
74,740.0,134.8439866240273,216.70254056463742
75,750.0,132.39698447469223,216.56007764080053
76,760.0,129.9571375064685,216.42480610962616
77,770.0,127.5251819044745,216.29690165744952
78,780.0,125.10012442791069,216.17622864145645
79,790.0,122.68518150469899,216.06289169453567
80,800.0,120.27985919365591,215.95688886090392
81,810.0,117.8854010358584,215.85828775934112
82,820.0,115.50265690277955,215.76706502897815
83,830.0,113.13257816171655,215.6832252329037
84,840.0,110.77615498051959,215.6068604975817
85,850.0,108.43425431505261,215.53793294291765
86,860.0,106.10802598112812,215.47643797031225
87,870.0,103.79841761087505,215.42249633309174
88,880.0,101.50650483434048,215.37611513021565
89,890.0,99.23339512187016,215.33722232630745
90,900.0,96.98016767261636,215.30587224880293
91,910.0,94.74796420176506,215.2821985949017
92,920.0,92.53979848371175,215.26603191721597
93,930.0,90.3534481434254,215.2576325469987
94,940.0,88.19160107912383,215.25685093850302
95,950.0,86.05569712563204,215.2637842536876
96,960.0,83.94650924310113,215.2783276430868
97,970.0,81.86599475905399,215.30061217014432
98,980.0,79.8152155880445,215.3307771707644
99,990.0,77.79530576580052,215.3686502673015
100,1000.0,,
