,temperature,A15--Cr3Si a=4.9277,L1_2--AuCu3 a=3.9009
0,0.0,0.0,0.0
1,10.0,0.10815617930472972,0.12090313500664934
2,20.0,0.6755532846422018,1.539986045683086
3,30.0,1.9706272459557264,4.407213443653937
4,40.0,3.8239932518334108,7.690895162368637
5,50.0,5.906025129028379,10.73543457865338
6,60.0,7.968823265167348,13.322617141060435
7,70.0,9.877395281640412,15.442465351526579
8,80.0,11.572839983805263,17.15641760981087
9,90.0,13.047028170850215,18.54003286418873
10,100.0,14.311363664680695,19.66199834762
11,110.0,15.390750423220386,20.57884073182504
12,120.0,16.30987159213932,21.33504309444121
13,130.0,17.093098094194556,21.96518565606385
14,140.0,17.761680022886967,22.495278646505067
15,150.0,18.33496973215836,22.945872878688526
16,160.0,18.827750068805226,23.33268550857745
17,170.0,19.25263123804945,23.66753240904017
18,180.0,19.62136320070994,23.959872541398358
19,190.0,19.941535930536965,24.217517124376116
20,200.0,20.221808297271775,24.445992299511786
21,210.0,20.466715483995934,24.649766128378392
22,220.0,20.682513033506147,24.834125563433634
23,230.0,20.872660809271217,24.999597210778504
24,240.0,21.040706387522008,25.150615629099352
25,250.0,21.190044345426532,25.28928882644125
26,260.0,21.322396963718266,25.41590422917645
27,270.0,21.44061468460225,25.533590786480442
28,280.0,21.545683357458643,25.641792641458103
29,290.0,21.6403059029999,25.74240762833378
30,300.0,21.724468151891273,25.837506764553485
31,310.0,21.79989950761576,25.92684679979974
32,320.0,21.867787826775945,26.007401722753666
33,330.0,21.929019486888464,26.087276537054276
34,340.0,21.982616883282187,26.159019941185715
35,350.0,22.03275686791607,26.23070590749652
36,360.0,22.07643066488698,26.29346408036815
37,370.0,22.116188426241163,26.35992277268918
38,380.0,22.15105757530669,26.4154612119919
39,390.0,22.183870680380057,26.471894562213404
40,400.0,22.211640661057476,26.527261658307534
41,410.0,22.236960362802993,26.579872326647624
42,420.0,22.260832489058256,26.625597462368063
43,430.0,22.280277708696612,26.67343500566207
44,440.0,22.29915641822998,26.713869095451308
45,450.0,22.313880171549094,26.762525060440446
46,460.0,22.32937983507528,26.79729902902374
47,470.0,22.340865155031736,26.83746613630331
48,480.0,22.3538710862908,26.878808798548917
49,490.0,22.36177730199365,26.91275290715562
50,500.0,22.3700040059704,26.92993402121531
51,510.0,22.379369040534513,26.98529726350642
52,520.0,22.383170590272403,27.001146284383974
53,530.0,22.391759076599747,27.040721961331286
54,540.0,22.395416781597117,27.059918364487597
55,550.0,22.395876865415865,27.088128409252658
56,560.0,22.404612537879856,27.123715147119217
57,570.0,22.405832084394806,27.13368906330418
58,580.0,22.408492427124344,27.1432257577145
59,590.0,22.411837636090038,27.186181242025494
60,600.0,22.41175342182922,27.21791469826313
61,610.0,22.41768822689738,27.216807684965296
62,620.0,22.416227433084778,27.229070586826552
63,630.0,22.41885681356423,27.28649504246943
64,640.0,22.42480111240305,27.19187918636443
65,650.0,22.419541594095787,27.40150006918096
66,660.0,22.433201170621082,27.214351147363207
67,670.0,22.424274194402123,27.32359168723626
68,680.0,22.43788928811585,27.36604134723094
69,690.0,22.433368021901487,27.317519316240617
70,700.0,22.443150633490102,27.298883567077873
71,710.0,22.44636455935878,27.400712717680534
72,720.0,22.448198425846105,27.3320722889906
73,730.0,22.4628144819821,27.442431056000242
74,740.0,22.45745722945993,27.31044867536572
75,750.0,22.4790112288831,27.430362757149
76,760.0,22.478608580128455,27.315779689886053
77,770.0,22.486496904045012,27.48786045684367
78,780.0,22.504161556258726,27.428273763271037
79,790.0,22.514861249246753,27.205670200240093
80,800.0,22.519659655958492,27.41561961873199
81,810.0,22.545203709312112,27.792124871306978
82,820.0,22.55098664700361,26.83171271499493
83,830.0,22.574979985295144,27.81536165636842
84,840.0,22.585945790396803,26.376486237514346
85,850.0,22.610802262089273,29.195822374836506
86,860.0,22.625428798036438,26.013354027645434
87,870.0,22.65146370387303,29.147350771178772
88,880.0,22.679448394750803,22.566409815575685
89,890.0,22.705615900396314,17.016053838204165
90,900.0,22.71556442172661,12.139839653092492
91,910.0,22.7630845091403,167.9994066146641
92,920.0,22.780125382630526,-157.6716717081345
93,930.0,22.83132930014225,109.26375641697483
94,940.0,22.84717157601667,19.379702164375477
95,950.0,22.893116413940028,26.981030009935637
96,960.0,22.92314451276654,27.65654573980121
97,970.0,22.966969095517104,26.364781686879212
98,980.0,23.010040591128256,27.80340702821335
99,990.0,23.056074462290468,27.2171101276433
100,1000.0,,
