,temperature,L1_2--AuCu3 a=3.9345
0,0.0,234.53778022665526
1,10.0,234.52387055609978
2,20.0,234.43779662758362
3,30.0,234.27408356686934
4,40.0,234.05501422309848
5,50.0,233.80794906261133
6,60.0,233.5580431432825
7,70.0,233.32476889882037
8,80.0,233.12168808848205
9,90.0,232.95757811499377
10,100.0,232.83774941292137
11,110.0,232.7651445575964
12,120.0,232.7411506559154
13,130.0,232.76614778323022
14,140.0,232.839886232706
15,150.0,232.9617308086907
16,160.0,233.13080849666136
17,170.0,233.3461219114714
18,180.0,233.60661610886655
19,190.0,233.91119947755652
20,200.0,234.2588010301529
21,210.0,234.64836479877425
22,220.0,235.0788460253649
23,230.0,235.5492537641164
24,240.0,236.05863616022842
25,250.0,236.60606503938146
26,260.0,237.19063943822434
27,270.0,237.81152179012378
28,280.0,238.46788388968244
29,290.0,239.15892591902877
30,300.0,239.88392848864112
31,310.0,240.64211632795414
32,320.0,241.43281171309764
33,330.0,242.25532905650851
34,340.0,243.10900658198074
35,350.0,243.99320474747748
36,360.0,244.90731166671392
37,370.0,245.85072828306136
38,380.0,246.82283507905106
39,390.0,247.8232184128583
40,400.0,248.85117943365555
41,410.0,249.90618836104184
42,420.0,250.98785775153596
43,430.0,252.09558375246849
44,440.0,253.22889384312106
45,450.0,254.38728422448872
46,460.0,255.570446143808
47,470.0,256.7775607758442
48,480.0,258.00875681853165
49,490.0,259.26298477575324
50,500.0,260.540100782191
51,510.0,261.8397843569238
52,520.0,263.1616539207723
53,530.0,264.5047216445539
54,540.0,265.869733833695
55,550.0,267.25470516944733
56,560.0,268.6611594922443
57,570.0,270.08720464395907
58,580.0,271.53248841090095
59,590.0,272.99718754361555
60,600.0,274.48339331227896
61,610.0,275.98621578289766
62,620.0,277.51095457563554
63,630.0,279.0571769723368
64,640.0,280.5818032777624
65,650.0,282.0895748438006
66,660.0,283.7898806548106
67,670.0,285.37821991946834
68,680.0,287.0064484154108
69,690.0,288.65048747983843
70,700.0,290.3000864098722
71,710.0,291.98196736804925
72,720.0,293.67065382822074
73,730.0,295.3749436020605
74,740.0,297.0969999989472
75,750.0,298.8319089256673
76,760.0,300.6172810839004
77,770.0,302.33707067231916
78,780.0,304.1254754574928
79,790.0,305.91008601585077
80,800.0,307.70742011033707
81,810.0,309.52447915169773
82,820.0,311.35401262590995
83,830.0,313.1948642893762
84,840.0,315.0492315406282
85,850.0,316.9173976390541
86,860.0,318.79458553313094
87,870.0,320.6861967143895
88,880.0,322.58802693721185
89,890.0,324.50136555863185
90,900.0,326.4263706634333
91,910.0,328.3622906049456
92,920.0,330.30967329122643
93,930.0,332.26677626595864
94,940.0,334.23428744415537
95,950.0,336.21291202718453
96,960.0,338.20090421122205
97,970.0,340.1990803631741
98,980.0,342.2070359693815
99,990.0,344.2243917262186
100,1000.0,
