,temperature,A1--Cu--fcc a=4.0546,A3'--alpha-La--double-hcp a=2.8670,A4--C--dc a=6.5491,A5--beta-Sn a=5.5230,Ah--alpha-Po--sc a=2.8749,mp-1096950 a=2.8651,mp-1245108 a=12.1680,oqmd-1214881 a=7.1009,oqmd-1215059 a=2.8714,oqmd-1216039 a=2.8670
0,0.0,16.810682210201453,16.810910920541854,35.33670218168363,21.739264999212534,23.9826342312848,20.877457965326613,18.64215309222893,18.083571605565183,19.149086668322436,16.810979960927895
1,10.0,16.81068466702223,16.810913877046737,35.33673785169777,21.739260652953778,23.982630750689204,20.877465816492073,18.64215708776537,18.083576917149617,19.149087053547856,16.81098221759464
2,20.0,16.810702046206394,16.8109323559799,35.33714814733514,21.739242797797772,23.982630774818716,20.877511569897976,18.642186995503298,18.08361048222032,19.149096019045597,16.81099797825996
3,30.0,16.810750800358377,16.810981113550863,35.338448706057214,21.73923172723298,23.982673330553883,20.87762321918938,18.642266079199377,18.083690853977302,19.149134234932223,16.81104246969814
4,40.0,16.81084460945414,16.81107359575029,35.340931466514846,21.73927612336755,23.982842425199408,20.87783396540634,18.642415062879042,18.08383058622914,19.149231770689575,16.811129815424668
5,50.0,16.81099493609182,16.8112216014001,35.34467518175999,21.73943037591876,23.98324364502459,20.878182526439915,18.64265118762881,18.084039170975206,19.1494178716701,16.811272187336577
6,60.0,16.81121337128306,16.81143702353741,35.349674569457356,21.7397403344647,23.98396879616286,20.87870601018871,18.642987462799443,18.08432307538198,19.14971634241349,16.81148163116551
7,70.0,16.81151152737587,16.81173168076824,35.35589689563355,21.74024024471829,23.985081910533648,20.879433854444553,18.643432934839012,18.084686091430683,19.150145362737245,16.811770062482754
8,80.0,16.811899882621148,16.812116194941296,35.36330075494627,21.740954103693124,23.986620763488457,20.88038576782643,18.64399326323833,18.085129824372075,19.150718119674643,16.812148166072625
9,90.0,16.81238687985977,16.812599116234463,35.37184140733094,21.741897572309263,23.988602668979542,20.88157235292829,18.64467137325896,18.085654112274486,19.151443339649443,16.812624519983206
10,100.0,16.81297850343176,16.813186481338498,35.3814722938832,21.743079776381528,23.99102995646157,20.882996676599344,18.645467980041055,18.086257406060675,19.15232600432307,16.813205208430585
11,110.0,16.81367862725185,16.81388222724982,35.39214525047069,21.744504696134594,23.99389448686469,20.884655964226503,18.64638201568176,18.086937065845024,19.153367925020287,16.813894163113577
12,120.0,16.814488714431736,16.814687824481233,35.40381090736255,21.746172379259693,23.99718092846314,20.886543304174673,18.64741102170788,18.08768964541635,19.154568346281575,16.81469288908836
13,130.0,16.815408510007597,16.815603030358684,35.416418910194274,21.74807969633876,24.000869192930036,20.888648840785276,18.64855148591458,18.08851111205484,19.155924505984924,16.815601155603314
14,140.0,16.816436292744175,16.8166261444232,35.42991843410087,21.750221261271268,24.004936301541946,20.89096079790524,18.64979906763859,18.089397025670287,19.15743212788094,16.816617238606543
15,150.0,16.817569214565466,16.817754294304144,35.44425875464383,21.752589956788682,24.00935769557778,20.893466464723463,18.651148868730914,18.090342692199005,19.15908579021756,16.817738295352708
16,160.0,16.818803570483013,16.818983796761565,35.45938968134319,21.755177460051453,24.01410820275863,20.896152462963805,18.652595596696848,18.091343279265683,19.160879318603858,16.81896061752482
17,170.0,16.82013505589771,16.820310324350697,35.47526209974853,21.757974649751816,24.01916280475551,20.899005360439215,18.654133739869923,18.09239391144356,19.16280600296027,16.82027990903593
18,180.0,16.82155896756281,16.82172918485347,35.49182824630503,21.760971977809703,24.0244970650516,20.90201196629108,18.655757681742458,18.09348975411612,19.164858856452636,16.821691453302556
19,190.0,16.823070371479837,16.82323544787363,35.50904197674451,21.764159670025887,24.030087513278847,20.905159468106685,18.657461795974132,18.094626070000967,19.167030779494215,16.823190332747103
20,200.0,16.824664229438838,16.82482405633852,35.52685914292075,21.767527980757993,24.035911797311318,20.908435635293298,18.659240530723558,18.095798262320738,19.16931471043793,16.824771497720146
21,210.0,16.826335497272183,16.82648998699298,35.54523725741632,21.77106726395451,24.04194885676458,20.911828848271607,18.661088489862433,18.097001891837643,19.171703661480763,16.82642990129814
22,220.0,16.828079209327818,16.82822825890924,35.56413597546954,21.774768189095003,24.04817891845034,20.915328192148742,18.663000423710525,18.098232761928077,19.174190902049475,16.828160602928694
23,230.0,16.82989052609833,16.83003404119816,35.58351674662127,21.778621712720614,24.054583567730898,20.91892343738994,18.664971315389913,18.099486835646545,19.176769890822364,16.829958735182924
24,240.0,16.831764770125318,16.831902666646094,35.60334323166672,21.782619163402373,24.06114563455182,20.9226050526764,18.666996368160543,18.100760337559016,19.179434425408665,16.83181965210489
25,250.0,16.8336974761066,16.83382965521834,35.62358040615085,21.786752314543804,24.06784925646097,20.92636420830057,18.669071023235908,18.102049715543846,19.18217854441582,16.83373887607486
26,260.0,16.835684375661387,16.835810752864045,35.64419544381473,21.79101333083757,24.074679710357366,20.930192662329038,18.671190984168515,18.10335163776713,19.184996659154837,16.835712155177127
27,270.0,16.837721445568853,16.837841938461775,35.66515702060046,21.79539479057049,24.08162340832162,20.9340828899756,18.673352182475423,18.104663003425394,19.187883454080033,16.837735472030385
28,280.0,16.839804874879384,16.839919406387278,35.68643542011331,21.799889693205518,24.088667813193396,20.938027871390045,18.675550806777142,18.10598093072685,19.190833947628136,16.83980501127304
29,290.0,16.84193108540337,16.8420395839063,35.708002302812936,21.8044914958464,24.095801342484553,20.94202120253988,18.6777832802868,18.107302757750595,19.19384346852928,16.841917207344448
30,300.0,16.844096731338364,16.844199113819244,35.729830747295246,21.809193963638403,24.10301326693953,20.94605694832757,18.68004625736874,18.10862599585267,19.196907639877136,16.844068715677878
31,310.0,16.846298658177723,16.846394867103896,35.7518952845558,21.81399132371888,24.110293805163494,20.950129672230506,18.68233660874821,18.109948396070543,19.200022363755323,16.846256402309034
32,320.0,16.84853395490075,16.84862392854397,35.77417135594058,21.81887812241261,24.117633827810128,20.954234383899543,18.684651417796193,18.111267864334348,19.20318380201764,16.848477359597457
33,330.0,16.850799907591256,16.850883570075013,35.79663575312934,21.82384916139089,24.125024928862285,20.958366514302647,18.686987962746176,18.112582479026283,19.206388389504024,16.850728833364453
34,340.0,16.853093953615783,16.8531712553874,35.81926638636562,21.828899668101993,24.13245945984464,20.96252184476407,18.68934372343104,18.113890492858232,19.2096328089995,16.853008318282132
35,350.0,16.85541375090672,16.855484643593638,35.842041956990386,21.834025118394038,24.139930130938843,20.966696528429367,18.691716334674933,18.115190300037977,19.212913946410985,16.855313473558322
36,360.0,16.8577571196642,16.857821539979806,35.86494235747555,21.83922125997172,24.147430478459412,20.970887032592877,18.69410361456352,18.116480444306283,19.21622892187873,16.8576420988372
37,370.0,16.86012201265257,16.860179933116523,35.88794819526603,21.844484061118877,24.154954264278487,20.975090119441514,18.696503531210983,18.117759594051925,19.219575052410406,16.859992196309054
38,380.0,16.8625065753913,16.862557943181155,35.91104101198483,21.849809837456988,24.16249596010393,20.97930283441146,18.698914194531714,18.119026547393435,19.22294980186472,16.862361866655576
39,390.0,16.864909064182683,16.864953829856827,35.93420332029078,21.855195066796078,24.17005024870638,20.98352244064486,18.701333857022636,18.120280217995294,19.2263508758365,16.864749384494086
40,400.0,16.867327860610096,16.867365993218204,35.957417703221,21.860636371490827,24.177612310732243,20.987746474147933,18.70376089142418,18.121519623606623,19.22977610346305,16.86715315638935
41,410.0,16.869761494872403,16.86979295617627,35.98066839477335,21.866130694567207,24.18517761512258,20.991972668013055,18.706193792440487,18.12274386950687,19.233223468206955,16.86957169929588
42,420.0,16.872208580114815,16.87223333893945,36.003940020703475,21.87167504973488,24.19274219252655,20.996198886233906,18.708631162332086,18.123952169309128,19.236691073874937,16.87200364007067
43,430.0,16.874667854850294,16.874685883417744,36.02721727912564,21.877266632596342,24.20030203260644,21.000423281675076,18.711071702262473,18.125143808158228,19.240177178721165,16.8744477165294
