calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
10bd6652-b985-466b-8537-49aa38c0e3da,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A1--Cu--fcc,A1--Cu--fcc,4.054615548312688,4.054615548312688,4.054615548312688,90.0,90.0,90.0,1e-08,negative,1274.679,638.306,638.306,0.000,0.000,0.000,638.306,1274.679,638.306,0.000,0.000,0.000,638.306,638.306,1274.679,0.000,0.000,0.000,0.000,0.000,0.000,602.801,0.000,0.000,0.000,0.000,0.000,0.000,602.801,-0.000,0.000,0.000,0.000,0.000,0.000,602.801
10bd6652-b985-466b-8537-49aa38c0e3da,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A1--Cu--fcc,A1--Cu--fcc,4.054615548312688,4.054615548312688,4.054615548312688,90.0,90.0,90.0,1e-08,positive,1274.679,638.306,638.306,-0.000,0.000,-0.000,638.306,1274.679,638.306,-0.000,-0.000,-0.000,638.306,638.306,1274.679,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,602.801,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,602.801,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,602.801
f0603d70-44c5-4f72-baeb-88d9e799487e,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A1--Cu--fcc,A1--Cu--fcc,4.054615548312688,4.054615548312688,4.054615548312688,90.0,90.0,90.0,1e-07,negative,1274.680,638.306,638.306,0.000,0.000,-0.000,638.306,1274.680,638.306,0.000,0.000,0.000,638.306,638.306,1274.680,0.000,0.000,0.000,-0.000,0.000,0.001,602.801,0.000,0.000,0.000,-0.000,0.001,0.000,602.801,-0.000,0.000,0.001,-0.000,0.000,0.000,602.801
f0603d70-44c5-4f72-baeb-88d9e799487e,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A1--Cu--fcc,A1--Cu--fcc,4.054615548312688,4.054615548312688,4.054615548312688,90.0,90.0,90.0,1e-07,positive,1274.678,638.305,638.305,-0.000,0.000,0.000,638.305,1274.678,638.305,-0.000,-0.000,-0.000,638.305,638.305,1274.678,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,602.801,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,602.801,0.000,-0.000,-0.001,0.000,-0.000,0.000,602.801
4146375e-ef0e-4fa9-bd9d-0a4ae17f4307,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A1--Cu--fcc,A1--Cu--fcc,4.054615548312688,4.054615548312688,4.054615548312688,90.0,90.0,90.0,1e-06,negative,1274.687,638.312,638.312,0.000,0.000,0.000,638.312,1274.687,638.312,0.000,0.000,0.000,638.312,638.312,1274.687,0.000,0.000,0.000,-0.000,0.004,0.005,602.801,0.000,0.000,0.004,-0.000,0.005,0.000,602.801,0.000,0.004,0.005,-0.000,0.000,0.000,602.801
4146375e-ef0e-4fa9-bd9d-0a4ae17f4307,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A1--Cu--fcc,A1--Cu--fcc,4.054615548312688,4.054615548312688,4.054615548312688,90.0,90.0,90.0,1e-06,positive,1274.670,638.299,638.299,-0.000,0.000,0.000,638.299,1274.670,638.299,-0.000,-0.000,-0.000,638.299,638.299,1274.670,-0.000,0.000,-0.000,0.000,-0.004,-0.005,602.801,-0.000,-0.000,-0.004,0.000,-0.005,-0.000,602.801,0.000,-0.004,-0.005,0.000,-0.000,-0.000,602.801
30010d72-8739-4ada-b823-e8ae9582242a,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A15--beta-W,A15--beta-W,5.389671025967162,5.389671025967162,5.389671025967162,90.0,90.0,90.0,1e-08,negative,717.065,-14.423,-14.424,0.000,-0.000,-0.000,-14.423,717.065,-14.424,0.000,-0.000,0.000,-14.423,-14.423,717.065,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-53.326,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-53.326,-0.000,0.000,0.000,-0.000,-0.000,0.000,-53.326
30010d72-8739-4ada-b823-e8ae9582242a,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A15--beta-W,A15--beta-W,5.389671025967162,5.389671025967162,5.389671025967162,90.0,90.0,90.0,1e-08,positive,717.065,-14.423,-14.423,-0.000,0.000,0.000,-14.423,717.065,-14.423,-0.000,0.000,-0.000,-14.423,-14.423,717.065,-0.000,-0.000,0.000,0.000,0.000,0.000,-53.326,-0.000,-0.000,0.000,0.000,0.000,0.000,-53.326,-0.000,-0.000,0.000,0.000,0.000,-0.000,-53.326
5e02ade0-afa2-4207-b8a0-d23055c2af6c,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A15--beta-W,A15--beta-W,5.389671025967162,5.389671025967162,5.389671025967162,90.0,90.0,90.0,1e-07,negative,717.066,-14.423,-14.423,0.000,-0.000,-0.000,-14.423,717.066,-14.423,-0.000,0.000,-0.000,-14.423,-14.423,717.066,0.000,-0.000,-0.000,-81539377.260,-73128739.510,-74738526.587,12612161.313,882074.406,735109.630,-82425705.401,-85921789.239,-78946048.143,-364151.968,13702356.570,-1758453.306,-75035260.940,-78202695.716,-86581510.178,-991131.620,-2048307.512,12702502.878
5e02ade0-afa2-4207-b8a0-d23055c2af6c,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A15--beta-W,A15--beta-W,5.389671025967162,5.389671025967162,5.389671025967162,90.0,90.0,90.0,1e-07,positive,718.167,-14.975,-14.975,0.000,-0.000,0.000,-14.975,718.167,-14.975,0.000,0.000,-0.000,-14.975,-14.975,718.167,0.000,0.000,-0.000,81785754.158,74822212.393,74177644.497,13403602.326,1102253.685,2673010.120,76683031.895,85561405.610,76358396.886,559534.171,15173754.839,1212345.965,79641888.179,79385416.613,86123271.257,2302566.741,3700807.629,14405760.838
dfef37cd-a18b-4c73-98eb-f5563d9231c2,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A15--beta-W,A15--beta-W,5.389671025967162,5.389671025967162,5.389671025967162,90.0,90.0,90.0,1e-06,negative,717.072,-14.423,-14.423,-0.000,-0.000,0.000,-14.423,717.072,-14.423,-0.000,-0.000,-0.000,-14.423,-14.423,717.072,-0.000,0.000,-0.000,-8080138.735,-7369844.856,-7684834.335,1162432.505,-211196.411,18403.848,-7499558.488,-8364930.038,-7763961.677,-173422.432,1305472.749,-169728.635,-7916308.111,-7806368.402,-8750818.223,-16508.864,-22573.727,1391445.462
dfef37cd-a18b-4c73-98eb-f5563d9231c2,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A15--beta-W,A15--beta-W,5.389671025967162,5.389671025967162,5.389671025967162,90.0,90.0,90.0,1e-06,positive,717.059,-14.424,-14.424,-0.000,0.000,0.000,-14.424,717.059,-14.424,0.000,0.000,-0.000,-14.424,-14.424,717.059,-0.000,-0.000,-0.000,8768729.316,8104614.379,8039140.453,1610961.407,174429.180,164190.376,7655563.418,8717124.925,7659409.283,244994.127,1321528.082,308468.912,7667006.115,7900679.723,8607334.312,361928.813,239867.202,1617969.131
bfe60fa6-61c6-40cc-80cb-ad6f2a9ea3aa,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A2--W--bcc,A2--W--bcc,3.2806154689356606,3.2806154689356606,3.2806154689356606,90.0,90.0,90.0,1e-08,negative,698.705,699.493,699.493,-0.000,-0.000,-0.000,699.493,698.705,699.493,-0.000,-0.000,-0.000,699.493,699.493,698.705,-0.000,-0.000,0.000,0.000,-0.000,0.000,660.979,-0.000,0.000,-0.000,0.000,0.000,-0.000,660.979,0.000,-0.000,0.000,0.000,-0.000,-0.000,660.979
bfe60fa6-61c6-40cc-80cb-ad6f2a9ea3aa,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A2--W--bcc,A2--W--bcc,3.2806154689356606,3.2806154689356606,3.2806154689356606,90.0,90.0,90.0,1e-08,positive,698.705,699.493,699.493,0.000,0.000,0.000,699.493,698.705,699.493,0.000,0.000,-0.000,699.493,699.493,698.705,0.000,0.000,-0.000,-0.000,0.000,-0.000,660.979,0.000,0.000,0.000,-0.000,-0.000,0.000,660.979,0.000,0.000,-0.000,-0.000,0.000,0.000,660.979
c6f28abb-e76e-42e8-bf97-96f55aeb6aaf,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A2--W--bcc,A2--W--bcc,3.2806154689356606,3.2806154689356606,3.2806154689356606,90.0,90.0,90.0,1e-07,negative,698.705,699.493,699.493,-0.000,-0.000,-0.000,699.493,698.705,699.493,-0.000,-0.000,-0.000,699.493,699.493,698.705,-0.000,-0.000,0.000,0.000,0.000,0.000,660.979,-0.000,0.000,0.000,0.000,0.000,-0.000,660.979,-0.000,0.000,0.000,0.000,-0.000,-0.000,660.979
c6f28abb-e76e-42e8-bf97-96f55aeb6aaf,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A2--W--bcc,A2--W--bcc,3.2806154689356606,3.2806154689356606,3.2806154689356606,90.0,90.0,90.0,1e-07,positive,698.705,699.493,699.493,0.000,0.000,0.000,699.493,698.705,699.493,0.000,0.000,0.000,699.493,699.493,698.705,0.000,0.000,0.000,-0.000,-0.000,-0.000,660.979,0.000,0.000,-0.000,-0.000,-0.000,0.000,660.979,0.000,-0.000,-0.000,-0.000,0.000,0.000,660.979
12900b1d-c909-4b70-9860-5532e39af4d1,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A2--W--bcc,A2--W--bcc,3.2806154689356606,3.2806154689356606,3.2806154689356606,90.0,90.0,90.0,1e-06,negative,698.707,699.497,699.497,-0.000,0.000,-0.000,699.497,698.707,699.497,-0.000,-0.000,-0.000,699.497,699.497,698.707,-0.000,0.000,0.000,0.003,0.001,0.003,660.979,-0.000,0.000,0.001,0.003,0.003,-0.000,660.979,0.000,0.001,0.003,0.003,-0.000,0.000,660.979
12900b1d-c909-4b70-9860-5532e39af4d1,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A2--W--bcc,A2--W--bcc,3.2806154689356606,3.2806154689356606,3.2806154689356606,90.0,90.0,90.0,1e-06,positive,698.703,699.490,699.490,0.000,0.000,-0.000,699.490,698.703,699.490,0.000,0.000,-0.000,699.490,699.490,698.703,0.000,0.000,-0.000,-0.003,-0.001,-0.003,660.979,-0.000,-0.000,-0.001,-0.003,-0.003,0.000,660.979,-0.000,-0.001,-0.003,-0.003,0.000,0.000,660.979
f6ad4664-89f4-4a57-9ffe-0ebd9d17ed8b,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.867031263156412,2.8670312631564125,9.36395425221418,90.0,90.0,119.99999999999999,1e-08,negative,1559.438,543.483,448.333,0.000,-0.000,-0.000,543.483,1559.438,448.333,0.000,-0.000,-0.000,448.333,448.333,1654.662,0.000,-0.000,-0.000,0.000,0.000,0.000,412.828,-0.000,-0.000,0.000,0.000,0.000,0.000,412.828,-0.000,0.000,0.000,0.000,-0.000,-0.000,464.428
f6ad4664-89f4-4a57-9ffe-0ebd9d17ed8b,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.867031263156412,2.8670312631564125,9.36395425221418,90.0,90.0,119.99999999999999,1e-08,positive,1559.438,543.483,448.333,-0.000,0.000,0.000,587.033,1515.888,448.333,-0.000,0.000,0.000,448.333,448.333,1654.662,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,412.828,0.000,0.000,-0.000,-0.000,-0.000,-0.000,412.828,0.000,-0.000,-0.000,-0.000,0.000,0.000,464.428
af389a90-2bb8-4a5b-aa9b-aba765290e22,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.867031263156412,2.8670312631564125,9.36395425221418,90.0,90.0,119.99999999999999,1e-07,negative,1515.890,587.033,448.333,0.000,0.000,-0.000,587.034,1515.890,448.333,-0.000,-0.000,-0.000,448.333,448.333,1654.664,-0.000,-0.000,-0.000,0.000,0.000,0.000,412.828,-0.000,-0.000,0.000,0.000,0.000,0.000,412.828,-0.000,0.000,0.001,0.000,0.000,-0.000,507.978
af389a90-2bb8-4a5b-aa9b-aba765290e22,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.867031263156412,2.8670312631564125,9.36395425221418,90.0,90.0,119.99999999999999,1e-07,positive,1559.436,543.483,448.333,0.000,0.000,0.000,543.482,1559.436,448.333,0.000,0.000,0.000,448.332,448.332,1654.660,0.000,0.000,0.000,-0.000,-0.000,-0.000,412.828,0.000,0.000,-0.000,-0.000,-0.000,0.000,412.828,0.000,-0.000,-0.001,-0.000,-0.000,0.000,507.978
47a04579-924f-467c-a8b8-4d73cd2a9095,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.867031263156412,2.8670312631564125,9.36395425221418,90.0,90.0,119.99999999999999,1e-06,negative,1515.911,587.035,448.334,-0.000,-0.000,-0.000,543.490,1559.457,448.335,0.000,0.000,-0.000,448.338,448.338,1654.681,0.000,-0.000,-0.000,0.000,0.001,0.004,412.828,-0.000,-0.000,0.000,0.001,0.004,-0.000,412.828,-0.000,0.001,0.006,-0.000,0.000,-0.000,464.428
47a04579-924f-467c-a8b8-4d73cd2a9095,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.867031263156412,2.8670312631564125,9.36395425221418,90.0,90.0,119.99999999999999,1e-06,positive,1515.867,587.029,448.332,-0.000,0.000,0.000,587.032,1515.864,448.332,-0.000,-0.000,0.000,448.327,448.327,1654.643,0.000,0.000,0.000,-0.000,-0.001,-0.004,412.828,0.000,0.000,-0.000,-0.001,-0.004,0.000,412.828,0.000,-0.001,-0.006,0.000,0.000,0.000,464.428
a3c7cd0d-0064-4916-a952-caa9547ab789,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.867016405601807,2.867016405601807,4.682087351855841,90.0,90.0,120.00000000000001,1e-08,negative,1516.064,587.051,448.104,0.000,0.000,0.000,587.051,1516.064,448.104,0.000,0.000,0.000,448.104,448.104,1655.168,0.000,0.000,-0.000,0.000,0.000,0.000,412.599,0.000,-0.000,0.000,0.000,0.000,0.000,412.599,-0.000,0.000,0.000,-0.000,0.000,0.000,464.506
a3c7cd0d-0064-4916-a952-caa9547ab789,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.867016405601807,2.867016405601807,4.682087351855841,90.0,90.0,120.00000000000001,1e-08,positive,1559.583,543.532,448.104,-0.000,-0.000,0.000,587.051,1516.063,448.104,-0.000,-0.000,-0.000,448.104,448.104,1655.168,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,412.599,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,412.599,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,464.506
ec65af43-05ac-4f1f-bc6b-b5c1683f4735,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.867016405601807,2.867016405601807,4.682087351855841,90.0,90.0,120.00000000000001,1e-07,negative,1516.066,587.051,448.104,0.000,0.000,0.000,587.052,1516.065,448.104,0.000,0.000,0.000,448.104,448.104,1655.170,0.000,0.000,0.000,0.000,0.000,0.000,412.599,0.000,0.000,0.000,0.000,0.000,0.000,412.599,0.000,0.000,0.001,0.000,0.000,0.000,508.026
ec65af43-05ac-4f1f-bc6b-b5c1683f4735,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.867016405601807,2.867016405601807,4.682087351855841,90.0,90.0,120.00000000000001,1e-07,positive,1516.061,587.051,448.104,-0.000,0.000,-0.000,587.050,1516.062,448.104,-0.000,-0.000,-0.000,448.103,448.103,1655.166,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,412.599,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,412.599,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,508.026
fff9d974-1e20-4687-a1ff-a219be618fee,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.867016405601807,2.867016405601807,4.682087351855841,90.0,90.0,120.00000000000001,1e-06,negative,1516.088,587.052,448.105,0.000,0.000,0.000,543.539,1559.602,448.106,0.000,0.000,0.000,448.109,448.109,1655.186,0.000,0.000,-0.000,0.000,0.001,0.004,412.599,0.000,-0.000,0.000,0.001,0.004,0.000,412.599,0.000,0.001,0.006,0.000,0.000,0.000,508.026
fff9d974-1e20-4687-a1ff-a219be618fee,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.867016405601807,2.867016405601807,4.682087351855841,90.0,90.0,120.00000000000001,1e-06,positive,1516.071,587.018,448.103,-0.000,-0.000,-0.000,587.051,1516.039,448.103,-0.000,-0.000,-0.000,448.099,448.099,1655.150,-0.000,-0.000,-0.000,-0.000,-0.001,-0.004,412.599,-0.000,0.000,-0.000,-0.001,-0.004,-0.000,412.599,-0.000,-0.001,-0.006,-0.000,-0.000,-0.000,508.026
deb515be-4268-44e5-afe0-b0c7ed4b8bac,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A4--C--dc,A4--C--dc,6.5490605978341785,6.5490605978341785,6.5490605978341785,90.0,90.0,90.0,1e-08,negative,180.698,179.404,179.404,-0.000,-0.000,-0.000,179.404,180.698,179.404,-0.000,-0.000,-0.000,179.404,179.404,180.698,-0.000,-0.000,-0.000,0.000,0.000,0.000,168.970,0.000,-0.000,0.000,0.000,0.000,0.000,168.970,-0.000,0.000,0.000,0.000,0.000,-0.000,168.970
deb515be-4268-44e5-afe0-b0c7ed4b8bac,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A4--C--dc,A4--C--dc,6.5490605978341785,6.5490605978341785,6.5490605978341785,90.0,90.0,90.0,1e-08,positive,180.698,179.404,179.404,0.000,0.000,0.000,179.404,180.698,179.404,0.000,0.000,0.000,179.404,179.404,180.698,0.000,0.000,0.000,-0.000,-0.000,-0.000,168.970,0.000,0.000,-0.000,-0.000,-0.000,0.000,168.970,0.000,-0.000,-0.000,-0.000,0.000,0.000,168.970
b61c6897-cbe9-4330-9264-c060df506b1f,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A4--C--dc,A4--C--dc,6.5490605978341785,6.5490605978341785,6.5490605978341785,90.0,90.0,90.0,1e-07,negative,180.698,179.404,179.404,-0.000,-0.000,-0.000,179.404,180.698,179.404,-0.000,-0.000,-0.000,179.404,179.404,180.698,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.411,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.411,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.411
b61c6897-cbe9-4330-9264-c060df506b1f,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A4--C--dc,A4--C--dc,6.5490605978341785,6.5490605978341785,6.5490605978341785,90.0,90.0,90.0,1e-07,positive,180.697,179.404,179.404,0.000,0.000,0.000,179.404,180.697,179.404,0.000,0.000,0.000,179.404,179.404,180.697,0.000,0.000,0.000,0.000,0.000,0.000,1.411,0.000,0.000,0.000,0.000,0.000,0.000,1.411,0.000,0.000,0.000,0.000,0.000,0.000,1.411
44c267e0-8019-4b10-8580-f21113ed2bba,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A4--C--dc,A4--C--dc,6.5490605978341785,6.5490605978341785,6.5490605978341785,90.0,90.0,90.0,1e-06,negative,180.698,179.405,179.405,-0.000,-0.000,-0.000,179.405,180.698,179.405,-0.000,-0.000,-0.000,179.405,179.405,180.698,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.411,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.411,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.411
