key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
10fe6201-aea4-47ac-b8f5-f9f5bfba25f7,A1--Cu--fcc,mp-150,dynamic,False,-3.5367022230387497,-3.5367022230387497,4.054615548312689,4.054615548312689,4.054615548312689,90.0,90.0,90.0
5c424c69-58ff-42c0-a4be-75e3d3e33524,A1--Cu--fcc,oqmd-7505,box,False,-3.5367022230387497,-3.5367022230387497,4.05461554831269,4.05461554831269,4.05461554831269,90.0,90.0,90.0
5d922d24-6b0a-4b22-a4af-bb94e4978b98,A1--Cu--fcc,mp-150,box,False,-3.5367022230387497,-3.5367022230387497,4.054615548312693,4.054615548312693,4.054615548312693,90.0,90.0,90.0
5e4bd171-4a3b-4111-9217-b0ced3129ff1,A1--Cu--fcc,oqmd-1214525,static,False,-3.5367022230387497,-3.5367022230387497,4.05461554831269,4.05461554831269,4.05461554831269,90.0,90.0,90.0
9208049d-e9a8-4905-bc81-dc69296b9cb8,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5367022230387497,-3.5367022230387497,4.054615548312688,4.054615548312688,4.054615548312688,90.0,90.0,90.0
b58516c4-1120-407c-8651-bf43ea83d447,mp-1271295,mp-1271295,static,True,-3.5367022230387497,-3.5367022230387497,4.054615548312692,4.054615548312692,4.054615548312692,90.0,90.0,90.0
0afdfdab-9862-424f-a0af-c448c5f707c6,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5367022230384992,-3.5367022230384992,4.054615548312688,4.054615548312688,4.054615548312688,90.0,90.0,90.0
2e8f59dd-856b-4837-9579-b3239b35297c,A1--Cu--fcc,oqmd-7505,static,False,-3.5367022230384992,-3.5367022230384992,4.054615548312689,4.054615548312689,4.054615548312689,90.0,90.0,90.0
6d002e19-e8be-4227-b298-1ffb59a3a0bc,A1--Cu--fcc,oqmd-1214525,dynamic,False,-3.5367022230384992,-3.5367022230384992,4.05461554831269,4.05461554831269,4.05461554831269,90.0,90.0,90.0
a31df8d2-3f20-4b39-82f0-4d0d0a42dcb4,A1--Cu--fcc,mp-150,static,False,-3.5367022230384992,-3.5367022230384992,4.054615548312689,4.054615548312689,4.054615548312689,90.0,90.0,90.0
077905c5-a3d8-4793-9580-0753409b02ce,A1--Cu--fcc,oqmd-7505,dynamic,False,-3.5367022230359995,-3.5367022230359995,4.0546155459853965,4.0546155459853965,4.0546155459853965,90.0,90.0,90.0
32472399-130f-4051-b2b2-e8588e982123,oqmd-1215772,oqmd-1215772,static,True,-3.5367022230334997,-3.5367022230334997,4.054615548421654,4.054615548421654,4.054615548421654,90.0,90.0,90.0
c5ce95c2-f453-437d-afbb-aa4d454904ca,A6--In--bct,oqmd-1215683,box,True,-3.5367022230319494,-3.5367022230319494,4.05461554829346,4.05461554829346,4.05461554829346,90.0,90.0,90.0
f0fa1a4d-5ad8-4b14-9707-3f356d572e70,mp-1271295,mp-1271295,box,True,-3.5367022230314995,-3.5367022230314995,4.054615548285416,4.054615548285416,4.054615548285416,90.0,90.0,90.0
9304d771-2642-4a7d-b093-130d152995f1,A6--In--bct,A6--In--bct,box,True,-3.5367022230312997,-3.5367022230312997,4.0546155482763355,4.0546155482763355,4.0546155482763355,90.0,90.0,90.0
b9151982-faad-45d7-a5d6-f572433f10a9,A1--Cu--fcc,oqmd-1214525,box,False,-3.5367022230312495,-3.5367022230312495,4.054615548311654,4.054615548311654,4.054615548311654,90.0,90.0,90.0
ac95fdbf-92af-4a24-a3a4-88ab5fc34e23,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5367022230307494,-3.5367022230307494,4.054615548310106,4.054615548310106,4.054615548310106,90.0,90.0,90.0
28870f1f-fb12-478d-9162-483e7294ad14,A6--In--bct,A6--In--bct,dynamic,True,-3.536702223030549,-3.536702223030549,4.054615548312689,4.054615548312689,4.054615548312689,90.0,90.0,90.0
