,temperature,A1--Cu--fcc a=4.0546,A3'--alpha-La--double-hcp a=2.8670,A4--C--dc a=6.5491,A5--beta-Sn a=5.5230,Ah--alpha-Po--sc a=2.8749,mp-1096950 a=2.8651,mp-1245108 a=12.1680,oqmd-1214881 a=7.1009,oqmd-1215059 a=2.8714,oqmd-1216039 a=2.8670
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0009244499313837911,0.0011300920566681878,4.360911384194281,0.011695962542911926,0.0409155789956372,0.008751757640903753,0.012892308859048095,0.01022897002428942,0.0054156615746883425,0.001201053759478395
2,20.0,0.009269612105430616,0.009298292724170085,6.966270989023845,0.1020505372635807,0.3395428186482232,0.08149771166150523,0.12900476728961077,0.09829020097271267,0.043135998167811246,0.009432561223298924
3,30.0,0.03279629631765095,0.0323990312437209,7.710868980160669,0.38182997118637546,0.9698873254526276,0.3099119042866373,0.374679516248297,0.3595681347101715,0.14644611766906696,0.032544965305982276
4,40.0,0.08121145402879437,0.08003976601635429,8.054812525913718,0.8666120716436961,1.7576879234114313,0.7057861667090558,0.736160479724998,0.7946565018812933,0.3342195470864972,0.08008741419226567
5,50.0,0.168235761612431,0.1659638296544798,8.312919851092127,1.485238537414119,2.599201945208501,1.2294018048532527,1.1965096297679298,1.3470382921469841,0.6146082319755257,0.16573698088458805
6,60.0,0.3123309551375947,0.3088402881714404,8.581883404149842,2.175528900519438,3.463260727367577,1.855846692970949,1.7387974073241674,1.9754062111682817,0.9903330324025297,0.3082190801239261
7,70.0,0.5328055468322571,0.5282951201534299,8.89872231199171,2.9052721572069813,4.3477006714185,2.5731591004253658,2.348445244806749,2.6571142076124987,1.4589838278555847,0.527292431917134
8,80.0,0.8438842082562092,0.8387703178100451,9.278811314741121,3.6618770609640565,5.256171827843676,3.369077590601501,3.012943075586173,3.3778443545108794,2.013741201959162,0.8375059171883832
9,90.0,1.2512371122228223,1.245969400456914,9.726054920281516,4.4410566413139305,6.1882632318618755,4.226935121932823,3.72097413442574,4.126277416502996,2.6445417108631712,1.2445992857624557
10,100.0,1.7519351444740392,1.7468701385080954,10.235968550337672,5.239982812154737,7.1373455412067575,5.12736340251721,4.461859602027428,4.892526840527716,3.3391454100963083,1.7455307874414845
11,110.0,2.3364432014353875,2.331804700502873,10.798061084914483,6.054355318295915,8.092276501921141,6.05104397396014,5.2254062281465155,5.667871691858047,4.084084383962228,2.330589230602901
12,120.0,2.9911688123517703,2.9870634266512477,11.398513770763953,6.877913311397036,9.040152878068891,6.980626664445619,6.002006633001143,6.444721718467159,4.8655457783577765,2.9860211537845998
