,temperature,A1--Cu--fcc a=4.0546,A3'--alpha-La--double-hcp a=2.8670,A4--C--dc a=6.5491,A5--beta-Sn a=5.5230,Ah--alpha-Po--sc a=2.8749,mp-1096950 a=2.8651,mp-1245108 a=12.1680,oqmd-1214881 a=7.1009,oqmd-1215059 a=2.8714,oqmd-1216039 a=2.8670
0,0.0,688.3581230125722,688.390237165051,154.3732910697959,387.7194822123798,233.0840361274884,356.2622689333438,530.5590068104041,538.8114158387675,516.2996509689585,688.406419160218
1,10.0,688.3549961986076,688.3873211593966,154.38178062445294,387.7149458142239,233.08259784651312,356.2585102383056,530.5554987866,538.8113528068889,516.2980200257587,688.4038682320194
2,20.0,688.3364206073898,688.3692688811547,154.436549008517,387.6852070387453,233.07004503535092,356.2335869769507,530.5340342595049,538.8109407828688,516.2837250399458,688.3880577044298
3,30.0,688.2900170144195,688.3251556606682,154.51985697085118,387.6113369073387,233.03653609402284,356.1740718388744,530.4827263909268,538.8115487181203,516.2377919179161,688.3476208694253
4,40.0,688.2090045879922,688.2482209941242,154.6018962852983,387.4824612806914,232.9776048179551,356.07587263700356,530.3958715578497,538.8115204724681,516.1436216618031,688.2751234909286
5,50.0,688.0930225545571,688.1376347818716,154.66495347403708,387.2964032306796,232.8944124955834,355.9427233801218,530.2728308778369,538.8080048961137,515.9945333206737,688.1694090953681
6,60.0,687.9456469955458,687.9966155908267,154.7010927088498,387.05690236538646,232.79208774649717,355.7826908589855,530.1162671966091,538.7994306210082,515.7917757732149,688.0335451474833
7,70.0,687.772563009721,687.8306142432125,154.70827671566065,386.7705374623272,232.67773535228926,355.60543601461615,529.930644777082,538.7859213447564,515.5409525285463,687.8728967177893
8,80.0,687.5806173398984,687.6463276321908,154.68779348320376,386.44488365648954,232.5590472477278,355.4207196870908,529.7212614988,538.7688698885893,515.249694810451,687.6941153896619
9,90.0,687.3772513018276,687.4510951396286,154.6427266672569,386.08759101770505,232.44352838755853,355.2377179165298,529.4937047774945,538.7504566037379,514.9263361087092,687.504504206241
10,100.0,687.1700723695503,687.2524586254099,154.57706735589733,385.70597579891074,232.33810738403798,355.0647268721092,529.2535340272855,538.7333028294862,514.5792176410805,687.311587037035
11,110.0,686.9666972274782,687.0579942038677,154.49518564912114,385.306832951445,232.24898735298285,354.9090593976754,529.0060836519191,538.7202259384617,514.21630503475,687.1229223057524
12,120.0,686.77430839069,686.8748431481204,154.4015299980236,384.8963810673679,232.1816092036392,354.77706605648,528.7563609343993,538.7140864891048,513.8449916796876,686.9456474859612
13,130.0,686.5996625126872,686.7097404225148,154.3004361507767,384.4802307307904,232.14066673896906,354.6741817127866,528.5089871680466,538.7176755573553,513.472016035611,686.786488014957
14,140.0,686.4489630383596,686.5688740546983,154.1960261435841,384.0634161908445,232.13016713528552,354.604995950857,528.2681635122763,538.7336403436676,513.1034441997646,686.6516177595764
15,150.0,686.3278301382772,686.457836417971,154.09215104824665,383.65041771043053,232.15349197058669,354.573387886746,528.0376763875108,538.7644422958913,512.7446706315537,686.5466277707394
