calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
71a42544-9f8e-4979-b828-29708f073777,Fe,A1--Cu--fcc,A1--Cu--fcc,4.054615548312688,A1--Cu--fcc--332,332,1133.31
ca6605fa-af0b-4688-ae59-418091e1e717,Fe,A1--Cu--fcc,A1--Cu--fcc,4.054615548312688,A1--Cu--fcc--322,322,1150.63
77227d5d-ac1d-450c-893d-1d7b86d3e7ec,Fe,A1--Cu--fcc,A1--Cu--fcc,4.054615548312688,A1--Cu--fcc--221,221,1196.03
37d67593-3643-47df-bdae-9ba1090c9ddf,Fe,A1--Cu--fcc,A1--Cu--fcc,4.054615548312688,A1--Cu--fcc--211,211,1230.89
8bbbacee-ad4f-4395-86fb-fba7a4399580,Fe,A1--Cu--fcc,A1--Cu--fcc,4.054615548312688,A1--Cu--fcc--331,331,1250.63
94487c62-7aaa-4474-a155-e949bc2aeba3,Fe,A1--Cu--fcc,A1--Cu--fcc,4.054615548312688,A1--Cu--fcc--100,100,1251.28
f26c59f3-6c0b-46a3-ac52-526be16fc517,Fe,A1--Cu--fcc,A1--Cu--fcc,4.054615548312688,A1--Cu--fcc--311,311,1297.43
4bde0b9d-17db-4421-99ca-f48df5c63e34,Fe,A1--Cu--fcc,A1--Cu--fcc,4.054615548312688,A1--Cu--fcc--321,321,1310.02
c2d3504b-5b5f-47a5-850f-a17dda482779,Fe,A1--Cu--fcc,A1--Cu--fcc,4.054615548312688,A1--Cu--fcc--110,110,1319.31
e574808e-9414-4c29-a8a8-d674e1c8902f,Fe,A1--Cu--fcc,A1--Cu--fcc,4.054615548312688,A1--Cu--fcc--320,320,1393.98
5c71182f-4566-422a-a091-0e0f52c75b61,Fe,A1--Cu--fcc,A1--Cu--fcc,4.054615548312688,A1--Cu--fcc--310,310,1394.70
9a969084-042f-4b9e-aa7e-28d5f5243f6c,Fe,A1--Cu--fcc,A1--Cu--fcc,4.054615548312688,A1--Cu--fcc--210,210,1413.57
6e189868-bc73-44f6-a3c0-790ea45589f5,Fe,A1--Cu--fcc,A1--Cu--fcc,4.054615548312688,A1--Cu--fcc--111,111,999.00
93ddbba2-7195-4ded-8ddc-f896ab5ee0f0,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.867031263156412,A3'--alpha-La--double-hcp--2021-1,2021-1,1114.49
fc59b9b8-1966-419f-8edd-8e449e4e8f43,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.867031263156412,A3'--alpha-La--double-hcp--1012-2,1012-2,1144.21
c112201e-ca1b-40d6-8b06-b4b19640a177,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.867031263156412,A3'--alpha-La--double-hcp--1011-1,1011-1,1145.27
0d7f30de-b7fe-492a-8f30-642550a28186,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.867031263156412,A3'--alpha-La--double-hcp--2021-2,2021-2,1242.60
cefa172a-9318-4b5a-8db0-a2c1e932b08f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.867031263156412,A3'--alpha-La--double-hcp--2131-1,2131-1,1305.86
9befb605-0071-4763-a520-6fae0c651a7e,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.867031263156412,A3'--alpha-La--double-hcp--1120,1120,1315.53
fa970980-0c5d-4bab-a461-8a0f02b2de05,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.867031263156412,A3'--alpha-La--double-hcp--1010,1010,1322.21
d4caad0e-216c-4504-9391-22bd18e552b2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.867031263156412,A3'--alpha-La--double-hcp--1012-1,1012-1,1322.45
949407b8-2a12-44c1-8e2b-fd1ec5d19364,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.867031263156412,A3'--alpha-La--double-hcp--2132-1,2132-1,1323.06
af4f955a-68d9-4e67-a33d-c6476311ef33,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.867031263156412,A3'--alpha-La--double-hcp--2132-2,2132-2,1334.48
8894c0c7-8f0d-4a73-99ef-f3abb1cec4dd,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.867031263156412,A3'--alpha-La--double-hcp--2241,2241,1339.62
8c330efb-7ba8-4f8b-b5d4-eff72db9611e,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.867031263156412,A3'--alpha-La--double-hcp--1121,1121,1355.78
ada1080e-a148-4b4b-8048-244aa998bdbe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.867031263156412,A3'--alpha-La--double-hcp--2112,2112,1364.99
8baab36c-f2ad-47e0-9ab9-8df1610164e2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.867031263156412,A3'--alpha-La--double-hcp--2130,2130,1366.85
0208f584-3412-41f7-ad7f-8c8e034acfe9,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.867031263156412,A3'--alpha-La--double-hcp--1011-2,1011-2,1384.48
95b4ae5c-61db-4934-8f01-4aff11df2a42,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.867031263156412,A3'--alpha-La--double-hcp--2131-2,2131-2,1408.37
69fcbb45-a9a3-4ec9-b82b-b202022b1fc2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.867031263156412,A3'--alpha-La--double-hcp--0001,0001,998.80
af9ca3bd-5489-49ac-b232-68c84594097b,Fe,A4--C--dc,A4--C--dc,6.5490605978341785,A4--C--dc--111-2,111-2,236.97
6923d7b2-293c-4304-870c-96c0f572760e,Fe,A4--C--dc,A4--C--dc,6.5490605978341785,A4--C--dc--331-2,331-2,282.23
a593327a-1808-4e09-b4d5-cee620a0da07,Fe,A4--C--dc,A4--C--dc,6.5490605978341785,A4--C--dc--110,110,289.84
c59b088e-0b0e-4cec-ad5f-ffc84c39812c,Fe,A4--C--dc,A4--C--dc,6.5490605978341785,A4--C--dc--321,321,339.22
f15e45e5-f8da-4a26-8018-e7541db9b564,Fe,A4--C--dc,A4--C--dc,6.5490605978341785,A4--C--dc--211,211,350.88
cdcbb0cc-0f94-46dd-98de-01e2f132ab81,Fe,A4--C--dc,A4--C--dc,6.5490605978341785,A4--C--dc--320,320,351.96
df47b8df-5373-45bd-bf45-5339acefe251,Fe,A4--C--dc,A4--C--dc,6.5490605978341785,A4--C--dc--332,332,382.90
ef6d413c-8eef-4a34-a0cc-ddd0e515b6f3,Fe,A4--C--dc,A4--C--dc,6.5490605978341785,A4--C--dc--210,210,384.20
ec51366b-3fc0-4801-ad8b-295d1469b0ca,Fe,A4--C--dc,A4--C--dc,6.5490605978341785,A4--C--dc--311-1,311-1,394.53
51de23c2-5190-49bb-b4d8-502fbb1edec5,Fe,A4--C--dc,A4--C--dc,6.5490605978341785,A4--C--dc--311-2,311-2,394.89
