,temperature,A1--Cu--fcc a=4.0546,A3'--alpha-La--double-hcp a=2.8670,A4--C--dc a=6.5491,A5--beta-Sn a=5.5230,Ah--alpha-Po--sc a=2.8749,mp-1096950 a=2.8651,mp-1245108 a=12.1680,oqmd-1214881 a=7.1009,oqmd-1215059 a=2.8714,oqmd-1216039 a=2.8670
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0002166214897270915,0.003256589341162225,2.2498591034966946,0.007791009645975397,0.024022624957215345,0.006968367628162029,0.003092509636803168,0.008694518308526307,0.003518906821099369,0.001976115109336195
2,20.0,0.0027909369290005227,0.005928813260819033,6.280960878876901,0.03598202194125643,0.12202010263573036,0.028999744015143575,0.04000689211042935,0.03535330530287218,0.015995349581575134,0.004721246730862052
3,30.0,0.010344003646037162,0.013423711017260281,9.271134576838522,0.12271964196321881,0.37065540480361564,0.0991307474511233,0.13461719331915403,0.11804735005205076,0.0504008645432963,0.01227469254861533
4,40.0,0.025674641294868416,0.02854269405180535,11.54070084732871,0.29479835092622714,0.7554691358519763,0.23897553588800569,0.28933400927308445,0.27758461403503626,0.11610461648345304,0.027426043946611467
5,50.0,0.0522711774720826,0.05476441978821476,13.366187031845856,0.5528296726081109,1.2375335821255278,0.4506472113575064,0.5013840047306224,0.5125330280952044,0.2190424939124801,0.05363210280763026
6,60.0,0.09466297734493859,0.09663367252940103,14.905054570380633,0.8838655826082633,1.787513039508438,0.7287091333875266,0.7663409018686415,0.8127229881053526,0.36286745838085926,0.09542601222471851
7,70.0,0.1582766670354487,0.15962832363101526,16.25100559283388,1.2736304686161786,2.387507251647616,1.067558445562886,1.0793788046358717,1.1678441703243607,0.5495634878628008,0.15829525613458031
8,80.0,0.2486725104787627,0.24937732366529244,17.463332311318343,1.7106999004519443,3.0270891833538105,1.462323394741586,1.4358028910344762,1.5693340648630338,0.7796909892951684,0.24789160388567696
9,90.0,0.37064224474260266,0.3707317482301107,18.58139077434745,2.1867845360900713,3.699782218422278,1.9081573416620319,1.8311811214037665,2.0101768151512247,1.0526059912464742,0.36908949394948143
10,100.0,0.527600883770818,0.5271433151361812,19.632011986698988,2.6958874297243116,4.400795460837631,2.399824233047459,2.261326693777655,2.4844646566850153,1.3666833955757818,0.5253572738534015
11,110.0,0.7213747424125266,0.7204531617232829,20.633602598728473,3.2334033080908817,5.125845681334284,2.931720943311512,2.7222553734146846,2.9870939841991047,1.7195293477930333,0.7185447208881852
12,120.0,0.9522886341872154,0.9509858817928951,21.598676341094695,3.795470682134926,5.870703582461137,3.498099967877499,3.2101602351119873,3.5135846534004793,2.108180819598999,0.9489788876262929
13,130.0,1.2194152264748062,1.2178059179519432,22.53557914102039,4.378597337505083,6.63113148296407,4.09331528706172,3.7214093015580287,4.059968509456039,2.5292925508953386,1.2157229356776822
14,140.0,1.5208801282132773,1.5190276583817022,23.44973258071767,4.979488201275641,7.402982690689535,4.7120159752748325,4.252558831132539,4.622713785357622,2.979307301055858,1.516888201999197
15,150.0,1.8541584173039514,1.8521148362721171,24.344544542076058,5.594995165211206,8.182333897479806,5.349271766415758,4.800373092460535,5.1986697294047035,3.454603344665061,1.8499348605416894
16,160.0,2.216331085050053,2.2141383112525332,25.22207102291102,6.222127085014722,8.96559288533021,6.00063919840498,5.361843492898535,5.785024200682191,3.9516146072326737,2.211930382265058
17,170.0,2.604290583731055,2.6019820485803047,26.083488406740397,6.858080826413996,9.749564468179736,6.662183343444231,5.934202781526141,6.379270155940684,4.466921932748851,2.599755808454871
18,180.0,3.014896078251612,3.0124983475068214,26.929423013345463,7.500272255364497,10.531476923608759,7.330469328389008,6.514932486684578,6.979178203022964,4.997316942246322,3.0102610547961803
19,190.0,3.445084410129423,3.442618595564293,27.760175535230204,8.146357949271106,11.308978162123752,8.00253494289225,7.10176343369603,7.582773127426829,5.539841950054662,3.4403756338264193
20,200.0,3.8919446810280918,3.8894275957275686,28.57586988331514,8.79424523336064,12.0801117758505,8.675852605464177,7.692670166090848,8.188312911452297,6.091810348463458,3.8871829075468773
