,temperature,A1--Cu--fcc a=4.0546,A3'--alpha-La--double-hcp a=2.8670,A4--C--dc a=6.5491,A5--beta-Sn a=5.5230,Ah--alpha-Po--sc a=2.8749,mp-1096950 a=2.8651,mp-1245108 a=12.1680,oqmd-1214881 a=7.1009,oqmd-1215059 a=2.8714,oqmd-1216039 a=2.8670
0,0.0,-3.4325483682404867,-3.4324647857037514,-2.0538976238395623,-2.527703841548747,-2.2858838323888664,-2.6816807599776284,-3.055455536939022,-3.1669557471839034,-3.000478817088536,-3.4324364600236708
1,10.0,-3.4325485908365443,-3.432465228149782,-2.0539137507034444,-2.5277033934739475,-2.285884491100417,-2.681681778115449,-3.0554562151461955,-3.1669572574892646,-3.000479012963758,-3.432436599812949
2,20.0,-3.432549927722896,-3.43246699136404,-2.054032541679558,-2.527701799235497,-2.285888073236352,-2.6816862252015263,-3.0554613679508935,-3.16696655446101,-3.0004800400894704,-3.432437883662385
3,30.0,-3.432554644339194,-3.4324721662523783,-2.054284849788314,-2.527703800198262,-2.2859028361294342,-2.6816985001620566,-3.0554776832749173,-3.1669903007878997,-3.000484077601983,-3.4324424510487788
4,40.0,-3.432565629816041,-3.4324835765676616,-2.0546662492743,-2.5277198025923227,-2.285943290283357,-2.6817264691479408,-3.055512931820829,-3.1670340874317158,-3.0004959566040026,-3.43245317843036
5,50.0,-3.4325867649870982,-3.4325050903982284,-2.0551658197294036,-2.527762304173759,-2.286026342001952,-2.6817809933532404,-3.0555750326558333,-3.1671031384010684,-3.000522658403037,-3.4324739628586016
6,60.0,-3.432623109139249,-3.4325417629152706,-2.055774140841248,-2.5278430774899108,-2.2861673444324744,-2.6818737378255704,-3.055671411440229,-3.1672023855262372,-3.000571998956835,-3.4325098699147345
7,70.0,-3.432680532174804,-3.4325994604062253,-2.0564847448036727,-2.5279721364989465,-2.2863786051247104,-2.6820154596847208,-3.055808710884275,-3.1673364278472826,-3.0006517998828963,-3.432566768522947
8,80.0,-3.4327652038415333,-3.432684352853501,-2.0572936467678575,-2.5281576752525887,-2.286669458572672,-2.6822153179570747,-3.0559927165261853,-3.167509483513345,-3.0007694511436744,-3.432650831757072
9,90.0,-3.432883194123498,-3.432802512953674,-2.0581985956142055,-2.5284062991857605,-2.2870467980453126,-2.6824807962325345,-3.056228394876842,-3.16772535532588,-3.0009316688237324,-3.432768131348978
