,temperature,A1--Cu--fcc a=4.0546,A3'--alpha-La--double-hcp a=2.8670,A4--C--dc a=6.5491,A5--beta-Sn a=5.5230,Ah--alpha-Po--sc a=2.8749,mp-1096950 a=2.8651,mp-1245108 a=12.1680,oqmd-1214881 a=7.1009,oqmd-1215059 a=2.8714,oqmd-1216039 a=2.8670
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010751273434205144,0.012743483853175086,0.9905586963139037,-0.011058804743741444,0.028206774327238743,0.03308434118650789,0.043173328959073255,0.07512995472513109,0.008020352805243599,0.01103850912178726
2,20.0,0.06521891271752531,0.0658353411926919,2.576490537318979,0.06937687867430185,0.21575594394832276,0.15105510468459832,0.21540400727815168,0.278830334814268,0.058091669194720946,0.06336266907181987
3,30.0,0.1814560374221149,0.18048828118500684,3.736629584205238,0.405280069957213,0.7436494006778509,0.45427324961663973,0.5480337923890488,0.5800793414603382,0.22697675321521607,0.1783048623471419
4,40.0,0.3917188838829874,0.3899366471929269,4.5607088422791335,1.0227137772474422,1.6440170654163806,1.0248762864716678,1.03634143994958,0.9750553264215488,0.5720733436125571,0.3881432299093574
5,50.0,0.7337222403659335,0.7312958923660299,5.246424793537546,1.8463316353483243,2.7956985361845557,1.8438486954125428,1.6536606669965943,1.4567439433943283,1.0921545473929593,0.7295563290579278
6,60.0,1.2202825784988234,1.21716169144148,5.921280470349495,2.795318361225473,4.067337492047592,2.8353613771042783,2.3689474965814927,2.0143368377904465,1.7633885482476293,1.2152268603339844
7,70.0,1.8403663743657364,1.8367411869024122,6.63902476232095,3.814629151163856,5.375676684258134,3.9265201726543206,3.1545260190680353,2.634952481193176,2.5564030290976594,1.8346926780234347
8,80.0,2.571807682573385,2.567873985746452,7.413696748513836,4.8694385473352515,6.675710293852894,5.065097301494723,3.9885291868601827,3.304906091032175,3.4400066952495783,2.565458368495587
9,90.0,3.388794657705274,3.384833026723282,8.241615071137698,5.938125818337357,7.942779170449158,6.215600574743114,4.853187657790735,4.011253379494076,4.386559629206856,3.382439393345558
10,100.0,4.273610844369088,4.270168040693227,9.110919096267947,7.005260852373583,9.163740097649619,7.353784787513354,5.733506558136218,4.741590081988608,5.371273127592284,4.267479066030746
11,110.0,5.1953224830056985,5.191932642619223,10.008768888948183,8.06050484807526,10.330768399556403,8.464462514072505,6.617733596661968,5.485350086653006,6.373660034371962,5.189564400200743
12,120.0,6.142290967900672,6.1395331190870746,10.92102109144016,9.093932902104003,11.438873265416708,9.536285073313982,7.49613058917641,6.232905477716114,7.3775381621444245,6.1371472626746755
13,130.0,7.097277275940509,7.095363455581907,11.83606517561829,10.10010686320205,12.48621904256781,10.561725184379933,8.3602054776604,6.976056407195322,8.370488408646688,7.092522475510838
14,140.0,8.048351928848042,8.046332412771365,12.743802896697044,11.073195282769914,13.471783034866283,11.539789766101533,9.204341400779555,7.708327263637207,9.342003316470622,8.04387493694061
15,150.0,8.985241734212334,8.98411272638634,13.636696303821267,12.009460706481933,14.395701912279327,12.463634185327237,10.02312420836524,8.42418082220251,10.285972745411991,8.981194093561667
16,160.0,9.900485492764176,9.899230202063952,14.508544363971357,12.906090582782731,15.260245076878869,13.335847655737773,10.81363499396013,9.119273597296143,11.196267381480855,9.896815458138727
17,170.0,10.788591579904475,10.78803671101497,15.355652930542677,13.762635012540631,16.066963281488643,14.156487510173038,11.572898688169126,9.790820547529137,12.070121619873404,10.784951719604642
18,180.0,11.645841834694505,11.64560784492392,16.17439364608624,14.577136080427467,16.818859647094634,14.926275816207696,12.29954561908831,10.43647121387746,12.90542958177701,11.642549680528651
19,190.0,12.469379408189404,12.468654352999861,16.96570805264453,15.351158236078028,17.518451437348155,15.647335535819144,12.99252866123097,11.054673574207964,13.701543940049831,12.465889678150324
20,200.0,13.257805675971536,13.257992042912532,17.725085376559488,16.083807432576595,18.169563163756635,16.322059682283445,13.652690070030804,11.644027771640928,14.456974668045067,13.25387200124044
21,210.0,14.010597781533477,14.01013947981001,18.455726991589167,16.778376393343716,18.774333791054975,16.95268540241251,14.278394096679687,12.20638221787408,15.174722825703212,14.007533575203038
