,temperature,A1--Cu--fcc a=4.0546,A3'--alpha-La--double-hcp a=2.8670,A4--C--dc a=6.5491,A5--beta-Sn a=5.5230,Ah--alpha-Po--sc a=2.8749,mp-1096950 a=2.8651,mp-1245108 a=12.1680,oqmd-1214881 a=7.1009,oqmd-1215059 a=2.8714,oqmd-1216039 a=2.8670
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.03784124688968202,-0.04118338090045067,1.6464539126389202,0.016970778601305806,0.036732816619842616,-0.026046072423666175,0.032191359458120294,0.03974130347207627,0.0008848005635149044,-0.03451844101075937
2,20.0,-0.1522313140539704,-0.1452886788239566,3.4945501308786637,0.05381822615522955,0.21814319120887146,-0.03418556565995134,0.17456910874264756,0.19669832139183943,-0.007990521548125792,-0.13610126486922808
3,30.0,-0.2717821018550873,-0.2608572333234118,4.541570868964603,0.13839838641561522,0.6737603695871354,0.10623100559457657,0.45221740821727296,0.513944221249196,-0.019881129637216787,-0.25358641768311807
4,40.0,-0.3168725312066923,-0.30710932402061597,5.063567615629403,0.36322907208512395,1.3740924598107214,0.49325893585103947,0.8586278010760671,0.9754056052042354,0.046421286529581635,-0.30148508045154665
5,50.0,-0.24978682444799283,-0.2422708091103318,5.381384407301373,0.7552976958028845,2.25233798996947,1.1143440920647762,1.3758614353265188,1.5383759963945824,0.25005122235913513,-0.23779529684419534
6,60.0,-0.0509955730009018,-0.0456194126367534,5.685904763872021,1.2901883166042476,3.2538039345479395,1.913948572259769,1.9841434186304188,2.1725030519999313,0.6070049227411237,-0.04201962798516307
7,70.0,0.28851655326031794,0.29222331590786427,6.065032618331969,1.9374562357349658,4.33810800509408,2.8403259013851825,2.6656966591050337,2.858360455444138,1.1097730308305378,0.2951529256090713
8,80.0,0.7662671039764565,0.7688803590889185,6.54990473760933,2.672590182815279,5.473724379620642,3.8518650614018846,3.4048554491397103,3.5816304096086924,1.7398327508236298,0.7713311037128769
9,90.0,1.3695875574145169,1.3716387104081085,7.142614385635471,3.47580571017017,6.634454677777862,4.914804653447834,4.187443803658397,4.330576565913081,2.474051149904478,1.3737762944487306
10,100.0,2.079129087311924,2.0810245392274545,7.830831370141974,4.329677204628202,7.798158437824119,6.001588800156535,5.0004275126802264,5.095191055733697,3.288284204067656,2.0829715052342883
11,110.0,2.872570429440631,2.874573348901155,8.595897441877968,5.218083078902174,8.946529945091799,7.090132480070066,5.831877916852941,5.866829064792333,4.159495137344024,2.876404478757398
12,120.0,3.727471697737358,3.729721485582642,9.417554555084992,6.126149676892218,10.065089603273782,8.163301408126994,6.671082209575015,6.637994012497847,5.066946017597325,3.731471224548212
13,130.0,4.623087911973537,4.625635225629288,10.276646368149768,7.040576079155629,11.143043220817958,9.208322773702003,7.508666983297246,7.402207501728664,5.992767332248261,4.62730739894973
14,140.0,5.541295725368924,5.544134226966534,11.156497449744968,7.949956055527826,12.172942429523012,10.216128892323958,8.336670155648715,8.153937249183235,6.9221127060153576,5.545714399299414
15,150.0,6.466922131266152,6.470014347771234,12.04342342605902,8.844936815017176,13.150202142228434,11.180680156025788,9.148542161453065,8.88855401225554,7.843053110142386,6.471478714400692
16,160.0,7.387701524746872,7.390996355159144,12.926720847111172,9.718206674718123,14.072564354015734,12.098334986727686,9.939081559820057,9.602293088824883,8.746318910940111,7.392317671585589
17,170.0,8.294032513191107,8.297474812697219,13.79837625108288,10.564348241327213,14.939571248001126,12.967310882779477,10.704323897840464,10.292206326589165,9.624966873207132,8.298626471219894
18,180.0,9.178643168918965,9.182181299394978,14.652651016419796,11.379609010497845,15.752092850552911,13.787217211766936,11.441400831368947,10.956099414982871,10.47402777046966,9.183137942108312
19,190.0,10.036232617278438,10.039818246501202,15.485659274854255,12.161638929509412,16.511930033539592,14.558682007870217,12.148388010405192,11.59245595615248,11.290162118498088,10.040559376759587
20,200.0,10.863125903174724,10.866717040368673,16.294946832016187,12.909226393906915,17.221495092594182,15.283055056281858,12.824153891518977,12.200352982581235,12.071342556401474,10.867223414203705
21,210.0,11.656962528351773,11.660523102690751,17.07914836493471,13.622056310520106,17.88356517324556,15.962174642681667,13.468214097494243,12.779375135738539,12.816580788358381,11.660780405234918
22,220.0,12.416424341171757,12.41992226594121,17.837705944720536,14.300495998181939,18.50109830780558,16.598190556725886,14.080602122287774,13.32952759656566,13.525689379622733,12.419918382038356
23,230.0,13.141003918542081,13.144413514319385,18.570640427485976,14.945409622486357,19.077098899646774,17.193427889150573,14.661756374367465,13.851156387161364,14.199084222609493,13.144136725112208
24,240.0,13.83081558985326,13.834113060675623,19.278342498916484,15.558019207969256,19.614527053996678,17.750290955708536,15.212420164925176,14.344877389815817,14.83762407127889,13.833556894001541
25,250.0,14.486436905271463,14.4896017002632,19.96146231187322,16.139781383308872,20.116236269293417,18.271184583538613,15.733562414428722,14.81150998887403,15.44248096628588,14.488759716692273
26,260.0,15.108783683426065,15.111799652722851,20.620831643274776,16.69229246123314,20.584931123707456,18.758471952154093,16.226308470285158,15.25202364465609,16.015040088925826,15.110666792102315
27,270.0,15.699009586649055,15.701862000586411,21.257332740261962,17.217223984473307,21.0231518500565,19.21443463509972,16.691886270432345,15.667491805956208,16.55681472191048,15.700432884348205
28,280.0,16.258424835705117,16.26110131627781,21.87187782635972,17.716273869966443,21.433258477989106,19.641247839489047,17.131584467956667,16.05905382420173,17.069392887272183,16.259371491281524
29,290.0,16.788439548388613,16.790927288159175,22.465367468801396,18.191115467495493,21.817426959276066,20.040972521086356,17.546716924488255,16.42788321224708,17.554385164809908,16.788895698665712
30,300.0,17.29050983560629,17.29279981291457,23.038691425802725,18.643380196428236,22.177668410335023,20.415541370091344,17.938597421079198,16.77516554707834,18.013391345847918,17.29046466375641
31,310.0,17.76610891794366,17.7681946457136,23.592659689471237,19.074642306029222,22.51582138377474,20.76676496142394,18.308520292880083,17.102078408915116,18.447975463582765,17.76555385986055
32,320.0,18.216701429765838,18.218571769762065,24.12802646192179,19.486382242400477,22.8335567083055,21.0963282542982,18.65774603920765,17.409775231137214,18.85965199851617,18.21562042540513
33,330.0,18.64370944004393,18.645358394556677,24.645521691909103,19.88001340581703,23.132418877213237,21.40579176978838,18.987492132865537,17.69937776757596,19.249874453586497,18.642094905166346
34,340.0,19.048515265273696,19.049940442164665,25.145768892202756,20.256869622215113,23.41379221388255,21.696600766056683,19.298923827583504,17.971966732827816,19.620020716923996,19.04636793226895
35,350.0,19.432452097136125,19.433645142229743,25.62935039899836,20.61818438273366,23.67895220415067,21.970092846859195,19.593151494496098,18.22857688582,19.9713957212917,19.42976121077648
36,360.0,19.79678113176847,19.797740066161275,26.09679636050184,20.965106676207014,23.929057220341708,22.22749975091596,19.87122973298668,18.470194128172885,20.305231646750833,19.793544661314314
37,370.0,20.142707909732927,20.143429848675723,26.54856433797557,21.2987191450826,24.165158086139044,22.469958939400016,20.134153097120052,18.697753732660736,20.622676075597965,20.138920613415536
38,380.0,20.471372827604565,20.471849040675988,26.985107704663463,21.620024627870958,24.388219286066715,22.698514551528937,20.382859554060644,18.912140258823243,20.924812743666582,20.4670237022956
39,390.0,20.783841396997865,20.784071890600302,27.406734262682143,21.9299242996349,24.59910317066688,22.91413166736632,20.618230287818417,19.114187269953128,21.21265504951569,20.77893339509667
40,400.0,21.08112566674631,21.081109042514786,27.813809076422285,22.22927799293751,24.79861193064442,23.11770167169605,20.841091408744465,19.304678255023504,21.487137359555863,21.07565647369932
