,temperature,A1--Cu--fcc a=3.6064,A1--Cu--fcc a=3.6153,A6--In--bct a=2.8928,Ah--alpha-Po--sc a=2.5124,mp-1120774 a=2.5452,oqmd-1214787 a=8.8227,oqmd-1214876 a=6.2338,oqmd-1216034 a=2.5506
0,0.0,658.2103974233676,658.4140559424701,966.7238248775924,299.6493600098394,307.63652495099285,747.9305389281716,583.9765815345714,657.9899385631493
1,10.0,658.2103563756714,658.4143513839821,966.7238704660424,299.6515193608806,307.63616309812966,747.9304570255864,583.9764497271326,657.9899062923065
2,20.0,658.2097888624663,658.4141573976779,966.7240820116155,299.66679758492864,307.63547369707936,747.9299052431563,583.9750632682304,657.9894149933182
3,30.0,658.2072902884505,658.4120429687373,966.72413535467,299.7041584770124,307.63361199322065,747.9285303906992,583.9696918165623,657.9871926274328
4,40.0,658.2002536670618,658.4053889640853,966.7239221528791,299.76408359851854,307.6289916360554,747.9259761590026,583.9552337838653,657.9807227212644
5,50.0,658.1845754757801,658.3900834767793,966.7232268039155,299.84172393704586,307.61928303175176,747.9214865608109,583.9256801575274,657.9658474980761
6,60.0,658.1551183001885,658.3610008983908,966.7218543354046,299.93105716213057,307.60184403617023,747.9139434186311,583.8762449645245,657.9372736993065
7,70.0,658.1068036143768,658.3130878284846,966.7194497909447,300.0265797317838,307.57427852345967,747.9022326042217,583.8040506667824,657.8897774473292
8,80.0,658.0355171946148,658.2422645905921,966.715493176923,300.1238491181069,307.53478355742175,747.8855474940364,583.7079236908367,657.8191638438562
9,90.0,657.9385145130681,658.1458200686144,966.7095057524355,300.21963457619523,307.4822547130167,747.8634891387933,583.5879797121584,657.7226650242118
10,100.0,657.8144260490643,658.0224104242737,966.7012706676405,300.31185651870675,307.41623701244646,747.8360481421541,583.4452089501987,657.5989214650946
11,110.0,657.6630472934489,657.871850446246,966.6908285105249,300.3994068386051,307.3368027793438,747.8035435185138,583.2811680703128,657.4477545100219
12,120.0,657.4850606915459,657.6948309539766,966.6785139451532,300.4819134456344,307.2444149695372,747.7665415661314,583.0977276653465,657.2698728110208
13,130.0,657.2817540006388,657.4926433272293,966.664803873416,300.5595117317551,307.13979504510536,747.7257667078705,582.8968958666043,657.0665934792288
14,140.0,657.0547923147477,657.2669474210843,966.6504486222696,300.63266301292583,307.02381602601224,747.6820643436733,582.6806926822622,656.8395999774064
15,150.0,656.8060299351604,657.0195917014993,966.6360977085694,300.702000912418,306.89742161244277,747.6363306015724,582.4510821490071,656.590766413592
16,160.0,656.5373808418882,656.752481387676,966.6225720465882,300.76824391172005,306.7615661586478,747.5894802843919,582.2099066789996,656.322020707251
17,170.0,656.2507264334862,656.4674868351033,966.6105988424758,300.8321189516008,306.6171749182525,747.542397001737,581.9588750656978,656.0352534544728
18,180.0,655.9478596512872,656.1663901013962,966.6008361957105,300.89432509756944,306.46512205605393,747.4959505044156,581.6995416324999,655.7322640326144
19,190.0,655.6304470675236,655.8508511736816,966.5939491855291,300.95551239690246,306.30621501616713,747.4509429604976,581.433309491437,655.414729868508
20,200.0,655.3000208451551,655.5223887344158,966.5904156054313,301.01626818853447,306.14118868318025,747.408115915711,581.1614332254883,655.0841823782838
21,210.0,654.9579653946652,655.18238114851,966.590746564474,301.0771176702329,305.9707068261553,747.368161005562,580.8850322366958,654.7420111406034
22,220.0,654.6055260022503,654.8320655867391,966.59527995663,301.1385220669663,305.79536363682934,747.3316772120928,580.6050918269669,654.3894624146556
23,230.0,654.2438139787555,654.4725471230406,966.6043680151274,301.20088814586495,305.6156859837226,747.299223037486,580.3224971536852,654.0276502271654
24,240.0,653.8738182982785,654.1048081460933,966.6182597946313,301.2645641830544,305.43214259418085,747.2712679141417,580.0380148216665,653.6575642125428
25,250.0,653.496416552525,653.729719361481,966.6371060863422,301.3298536561034,305.24514794087327,747.2482494627709,579.7523319407377,653.2800807018908
26,260.0,653.112382434652,653.348052957123,966.6610661990208,301.3970203274488,305.05506723093754,747.2305283816298,579.4660459732215,652.8959750378895
27,270.0,652.7224024259375,652.9604898006972,966.6902175616297,301.4662927844582,304.86222298407466,747.21842689289,579.1796920855737,652.505933802331
28,280.0,652.3270837410605,652.5676309470664,966.724647299396,301.5378636776345,304.66689981216405,747.2122058240492,578.8937323797533,652.11056398333
29,290.0,651.926960477584,652.1700097360034,966.7643984750351,301.6119018863311,304.46934861469316,747.2121007997919,578.608586636781,651.7103987976376
30,300.0,651.5225071275675,651.7680964029674,966.8094167399873,301.688555275463,304.269791238967,747.2183060441096,578.3246144516964,651.3059119216613
31,310.0,651.1141400662002,651.3623069785353,966.8597563134533,301.76794264846893,304.0684226652685,747.2309806227614,578.0421429334102,650.8975227508857
32,320.0,650.7022331236606,650.9530105307861,966.9152971007046,301.8501674578551,303.8654171753971,747.2502505539111,577.7614603191953,650.4856010148294
