,temperature,C1--CaF2--fluorite a=8.7440
0,0.0,0.0
1,10.0,1.0249768503371357
2,20.0,2.4899519002894355
3,30.0,4.087813641331582
4,40.0,5.888057491683765
5,50.0,7.867545875805754
6,60.0,9.923649359358206
7,70.0,11.969267158224408
8,80.0,13.952260959617854
9,90.0,15.847040106622062
10,100.0,17.644061099962034
11,110.0,19.342563562488866
12,120.0,20.94625058792526
13,130.0,22.460870562320963
14,140.0,23.8929084959518
15,150.0,25.248900334780004
16,160.0,26.535091190496583
17,170.0,27.75728129071591
18,180.0,28.92077289500056
19,190.0,30.030370091385425
20,200.0,31.090404876113563
21,210.0,32.10477489497184
22,220.0,33.07698492451726
23,230.0,34.01018792819944
24,240.0,34.90722362556964
25,250.0,35.77065368110584
26,260.0,36.602793256615115
27,270.0,37.40573900692844
28,280.0,38.18139376330709
29,290.0,38.93148821806152
30,300.0,39.65759994033592
31,310.0,40.361170042009505
32,320.0,41.04351778818463
33,330.0,41.705853417013465
34,340.0,42.34928940289885
35,350.0,42.97485036777996
36,360.0,43.58348181836998
37,370.0,44.17605786323119
38,380.0,44.753388042456805
39,390.0,45.31622338445657
40,400.0,45.86526178845808
41,410.0,46.40115281777008
42,420.0,46.9245019771157
43,430.0,47.4358745374161
44,440.0,47.935798962758476
45,450.0,48.424769987039326
46,460.0,48.90325138141778
47,470.0,49.3716784483819
48,480.0,49.83046027358413
49,490.0,50.27998176264432
50,500.0,50.7206054866804
51,510.0,51.15267335738636
52,520.0,51.57650814993663
53,530.0,51.99241488977985
54,540.0,52.40068211745413
55,550.0,52.80158304394344
56,560.0,53.195376607593026
57,570.0,53.58230844237988
58,580.0,53.96261176621973
59,590.0,54.33650819700157
60,600.0,54.704208503272504
61,610.0,55.065913295640875
62,620.0,55.42181366442123
63,630.0,55.7720917683942
64,640.0,56.11692137907842
65,650.0,56.45646838447394
66,660.0,56.790891255783905
67,670.0,57.120341480344
68,680.0,57.44496396361522
69,690.0,57.764897402839445
70,700.0,58.080274634707195
71,710.0,58.391222959162334
72,720.0,58.697864441282285
73,730.0,59.0003161929565
74,740.0,59.29869063598055
75,750.0,59.593095747995136
76,760.0,59.88363529259433
77,770.0,60.17040903479594
78,780.0,60.453512942981895
79,790.0,60.73303937831516
80,800.0,61.00907727251937
81,810.0,61.281712294907855
82,820.0,61.55102700939698
83,830.0,61.81710102222032
84,840.0,62.080011121016966
85,850.0,62.339831405837586
86,860.0,62.596633412689606
87,870.0,62.85048623006207
88,880.0,63.10145660894572
89,890.0,63.34960906675634
90,900.0,63.59500598555834
91,910.0,63.837707704975344
92,920.0,64.07777261011903
93,930.0,64.31525721483648
94,940.0,64.55021624059988
95,950.0,64.78270269129384
96,960.0,65.01276792414792
97,970.0,65.24046171705326
98,980.0,65.46583233249268
99,990.0,65.6889265782767
100,1000.0,65.90978986525776
