,temperature,B1--NaCl--rock-salt a=7.5725,B2--CsCl a=4.3720,B3--ZnS--cubic-zinc-blende a=8.7440,L1_0--AuCu a=3.9495
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.71338475725976,1.1320070178269839,4.984318270998397,1.2114326324371762
2,20.0,6.507830776581395,4.513649745434542,8.296689893903409,4.6524095726529895
3,30.0,9.403033216729122,7.630356223963297,12.35000312110995,7.771248369671587
4,40.0,12.010346965696774,10.199545156260552,17.11102814420866,10.367204529658723
5,50.0,14.491218366482723,12.539125032096077,21.53556622376236,12.707903328108003
6,60.0,16.712106754013938,14.65571918326671,24.902697227719358,14.799935958160239
7,70.0,18.606950602407796,16.50332326891183,27.043175213266135,16.613994138553625
8,80.0,20.18542907853262,18.077736102772747,28.150235473619368,18.15595069571107
9,90.0,21.487681302298164,19.406517865654546,28.54680828612581,19.45666114918409
10,100.0,22.558456776225785,20.52844508622128,28.531304737072645,20.554941920498717
11,110.0,23.43761878674316,21.481822941963127,28.3147672830736,21.488061328185218
12,120.0,24.158121032574876,22.299929268739287,28.02378805286985,22.28810869894099
13,130.0,24.746628883035278,23.010051139125068,27.725067159833756,22.981335016152293
14,140.0,25.224774663980156,23.633968880756875,27.449256413681262,23.588696616518284
15,150.0,25.6103252456137,24.18887381565977,27.207524856449314,24.126747731846148
16,160.0,25.918091138595432,24.68829973661416,27.00146771131559,24.608532330463774
17,170.0,26.160587248513306,25.14292884070903,26.82840278099251,25.044352400038207
18,180.0,26.348489741407242,25.56124393858767,26.684149973066003,25.442388668879573
19,190.0,26.490909162635717,25.950038385227863,26.564336046098404,25.80918897576858
20,200.0,26.595651889199658,26.31481070326545,26.46486777984407,26.150045741878877
21,210.0,26.66955600356429,26.660067285922324,26.38230016756278,26.469286972573833
22,220.0,26.71806796275441,26.989555691746112,26.313637022900792,26.770498121881978
23,230.0,26.74620362516239,27.306447227921108,26.256385731681963,27.056696528240455
24,240.0,26.757750324145636,27.61347446909496,26.208557153045412,27.330468245920464
25,250.0,26.77616714293873,27.91304413934022,26.168512924102277,27.59406260498606
26,260.0,26.743673518597966,28.207325946397177,26.134951487971378,27.849483199486137
27,270.0,26.70221552597859,28.498324126910024,26.10679964077327,28.0985518437613
28,280.0,26.701444593290894,28.787930373723338,26.08304186251683,28.342954475235945
29,290.0,26.668947630530003,29.07797997839156,26.063007226073886,28.584283974671273
30,300.0,26.63658072217419,29.370293472953268,26.046125031123264,28.824077799380344
31,310.0,26.603750546992565,29.66669687743291,26.03191206227692,29.063829033642726
32,320.0,26.56110849549074,29.96907342131658,26.019935777628238,29.305021932844685
33,330.0,26.522967689717877,30.279372652786588,26.00982386007805,29.549147356625387
34,340.0,26.48304733669965,30.599654272887367,26.00131625337249,29.79769435691647
35,350.0,26.443551356219615,30.9320960382494,25.99416366101783,30.052189879429815
36,360.0,26.40410286865164,31.279008931797748,25.988192556976063,30.31416519918527
37,370.0,26.364505382489117,31.64287901031713,25.983218257723625,30.585205878314525
38,380.0,26.32566064307155,32.02639068575585,25.979119249700737,30.866932341965676
39,390.0,26.28748437922215,32.43236954724508,25.975762707938273,31.16092652637389
40,400.0,26.249740705285767,32.86390334113245,25.972996278588216,31.468904904937418
41,410.0,26.213113173394632,33.32431000658088,25.970799745404566,31.792531619742228
42,420.0,26.177232675169105,33.817266705458316,25.969090650147454,32.133520335228695
43,430.0,26.14205146804363,34.34650577435976,25.967774083696078,32.49355809903573
44,440.0,26.108207626625084,34.915679375035374,25.96672871575436,32.874325224479094
45,450.0,26.074981360354258,35.52969602463101,25.966054776420616,33.27764986093071
46,460.0,26.042316655920377,36.19331877987732,25.965722563049315,33.70517242323799
47,470.0,26.011084780444705,36.911182154980516,25.96554715473957,34.158411251774
48,480.0,25.981036575679898,37.68869727806252,25.965692075422947,34.63860091794871
49,490.0,25.95160125816609,38.53114201772893,25.96594713570289,35.14756146926702
50,500.0,25.92289535676559,39.444805969878956,25.966063099043925,35.68717598106862
51,510.0,25.89515419942363,40.436078048984676,25.966670150227905,36.25909415835521
52,520.0,25.868272384761887,41.510772335908314,25.967481659812506,36.86280451462006
53,530.0,25.842321609968657,42.67602059370138,25.967875991818968,37.5004849148841
54,540.0,25.81732349955403,43.93985938960682,25.96873313148134,38.1743193559865
55,550.0,25.79293683993228,45.308939097271775,25.969780401722687,38.88288346452361
56,560.0,25.769257470175223,46.79085173260471,25.97028612138814,39.62806436945638
57,570.0,25.746386277833953,48.39516199902968,25.971419608074328,40.410170328168874
58,580.0,25.724336377673772,50.12767999381231,25.972725936038046,41.229613509138986
59,590.0,25.703061752295127,51.99701061827889,25.97353252207128,42.08660902361352
60,600.0,25.682223759827156,54.01275370609425,25.974413535090655,42.98075057868831
61,610.0,25.66208955326076,56.18492329424536,25.97549956003663,43.91163579643055
62,620.0,25.64282526235978,58.52262593660131,25.97679073463763,44.87888427895048
63,630.0,25.624042579687476,61.03128989481008,25.97792215398593,45.88094399146239
64,640.0,25.605825137288566,63.723961558187234,25.97906502783869,46.91835142078784
65,650.0,25.588215864234833,66.60375959764943,25.98021747513588,47.99010531590617
66,660.0,25.57119108875546,69.68081570934243,25.98137662502744,49.0922238319227
67,670.0,25.554761030382352,72.97316575329788,25.982538948530557,50.22678934874507
68,680.0,25.53877374741722,76.48304162135419,25.98370178360955,51.39590303553658
69,690.0,25.523253643145985,80.21408176107545,25.98511806946634,52.5772405100817
70,700.0,25.508319285549238,84.17977156465182,25.986348326259048,53.7837004176199
71,710.0,25.49383062463878,88.38641591376106,25.986930648999,55.02428963094981
72,720.0,25.479713144519067,92.84284168634545,25.98838448179094,56.27603821782812
73,730.0,25.466107215168243,97.54606544265451,25.989470935721275,57.55063571717019
74,740.0,25.45289336409985,102.49936980443786,25.990149072043007,58.82987515344404
