,temperature,A15--Cr3Si a=6.7730,L1_2--AuCu3 a=5.3546
0,0.0,0.0,0.0
1,10.0,0.0697811455530165,0.12737370685965485
2,20.0,0.5137613232185584,0.8385752201220488
3,30.0,1.3794371454725793,1.9619942466352243
4,40.0,2.5037942783115525,3.277197168457859
5,50.0,3.789080761795561,4.72320944440913
6,60.0,5.171595902561062,6.244563743988309
7,70.0,6.598695624505018,7.786653882487212
8,80.0,8.030142870336475,9.309047955091623
9,90.0,9.438621077874988,10.786799680052834
10,100.0,10.807392625257028,12.206644096891443
11,110.0,12.12727949805624,13.56292153766388
12,120.0,13.394104037286853,14.854549774562654
13,130.0,14.606832146567164,16.083042282707485
14,140.0,15.766321805369435,17.251284342335254
15,150.0,16.874512318603234,18.36280166173204
16,160.0,17.93391187059504,19.42133444639178
17,170.0,18.947279861264462,20.430596663873327
18,180.0,19.91743404735757,21.394146160428118
19,190.0,20.84713677802779,22.315320439693657
20,200.0,21.739030956054492,23.197210831366096
21,210.0,22.595607002149666,24.04265864462506
22,220.0,23.419188929065882,24.854263464953878
23,230.0,24.211931985103107,25.634397718397302
24,240.0,24.975827096426187,26.385224026834074
25,250.0,25.71270910128133,27.10871333189131
26,260.0,26.424266893829376,27.806662646068702
27,270.0,27.112054313415,28.480711821665007
28,280.0,27.77750107369129,29.132359047000048
29,290.0,28.421923318454482,29.762974967711383
30,300.0,29.046533576703755,30.373815439236193
31,310.0,29.65245000631361,30.96603297603209
32,320.0,30.240704888240383,31.540686992896177
33,330.0,30.812252377109807,32.09875294578194
34,340.0,31.36797553959317,32.64113048118239
35,350.0,31.908692725769168,33.16865069899478
36,360.0,32.43516332505749,33.68208262656163
37,370.0,32.94809296008039,34.182138993059084
38,380.0,33.448138170774776,34.66948138448816
39,390.0,33.935910638474226,35.14472485088116
40,400.0,34.41198099620216,35.60844202921894
41,410.0,34.87688226760118,36.061166838112186
42,420.0,35.331112973031246,36.503397793617864
43,430.0,35.77513993759463,36.93560098959065
44,440.0,36.2094008322876,37.35821278070126
45,450.0,36.63430647620361,37.771642201585045
46,460.0,37.05024292468661,38.17627315154613
47,470.0,37.45757336565761,38.572466370642076
48,480.0,37.856639843867896,38.960561229871274
49,490.0,38.24776483068451,39.34087735548288
50,500.0,38.63125265506123,39.71371610501173
51,510.0,39.00739080963553,40.079361910606806
52,520.0,39.376451144364786,40.43808350339002
53,530.0,39.73869095875708,40.79013503098967
54,540.0,40.09435400256783,41.135757079027336
55,550.0,40.44367139376437,41.47517760610603
56,560.0,40.78686246161612,41.80861280078579
57,570.0,41.12413552196048,42.13626786809639
58,580.0,41.45568859092481,42.458337752325235
59,590.0,41.7817100427653,42.77500780207056
60,600.0,42.102379216880536,43.086454382940445
61,610.0,42.41786697854733,43.392845442695
62,620.0,42.728336237482225,43.69434103312605
63,630.0,43.03394242790546,43.99109379256443
64,640.0,43.33483395343285,44.283249392450756
65,650.0,43.631152599798845,44.57094695112843
66,660.0,43.92303391811752,44.854319417655276
67,670.0,44.210607581129295,45.133493928178744
68,680.0,44.49399771466964,45.40859213717827
69,690.0,44.7733232063578,45.6797305256461
70,700.0,45.048697993341825,45.94702068808731
71,710.0,45.32023133076501,46.21056960005173
72,720.0,45.58802804245538,46.470479867752125
73,730.0,45.85218875523148,46.726849961154635
74,740.0,46.11281011805994,46.97977443186392
75,750.0,46.369985007238455,47.22934411692971
76,760.0,46.62380271861893,47.47564632967519
77,770.0,46.8743491478574,47.71876503850232
78,780.0,47.12170695955624,47.95878103456663
79,790.0,47.36595574609744,48.19577208914787
80,800.0,47.607172176914496,48.42981310145624
81,810.0,47.84543013887522,48.660976237542464
82,820.0,48.08080086840061,48.88933106097651
83,830.0,48.313353075884514,49.11494465584339
84,840.0,48.54315306295757,49.337881742593865
85,850.0,48.77026483305896,49.558204787247305
86,860.0,48.994750195789884,49.77597410439078
87,870.0,49.216668865437114,49.99124795439195
88,880.0,49.43607855406782,50.204082635202546
89,890.0,49.65303505954269,50.41453256912935
90,900.0,49.8675923487695,50.62265038486326
91,910.0,50.07980263651288,50.82848699511204
92,920.0,50.28971646002239,51.03209167008512
93,930.0,50.49738274976203,51.23351210710346
94,940.0,50.702848896462164,51.43279449658063
95,950.0,50.906160814732914,51.62998358458904
96,960.0,51.10736300344326,51.8251227322309
97,970.0,51.306498603052034,52.01825397199474
98,980.0,51.50360945009143,52.20941806128953
99,990.0,51.69873612895114,52.39865453332211
100,1000.0,51.8919180211312,52.58600174546164
