,temperature,A15--Cr3Si a=6.7730,L1_2--AuCu3 a=5.3546
0,0.0,40.0497676926312,37.674674477631754
1,10.0,40.04988912407928,37.67904275668947
2,20.0,40.05244622886916,37.72045820968377
3,30.0,40.06251072617447,37.81069215461812
4,40.0,40.08260589033245,37.9479163465127
5,50.0,40.1135988665564,38.131586401238714
6,60.0,40.15536586650414,38.36219225184079
7,70.0,40.20722075103739,38.638983596856804
8,80.0,40.26831898415364,38.957712672535976
9,90.0,40.33788798226186,39.30865320723226
10,100.0,40.41531490557027,39.676204737184634
11,110.0,40.500159571790086,40.041346587408455
12,120.0,40.59213737951247,40.3863025852913
13,130.0,40.691093661422784,40.69881752534174
14,140.0,40.7969781329671,40.97349128925329
15,150.0,40.909822092775975,41.2101328703464
16,160.0,41.02971857144054,41.41205217001061
17,170.0,41.156804469037986,41.58368640709204
18,180.0,41.291243712664496,41.729664151847004
19,190.0,41.43321017453997,41.85422270477447
20,200.0,41.58286953832685,41.961004919646996
21,210.0,41.740358454325296,42.05304713256479
22,220.0,41.90576092185054,42.132839968271746
23,230.0,42.07907998898027,42.20241180239862
24,240.0,42.26020525212518,42.263412980987084
25,250.0,42.44887411796543,42.317185074674775
26,260.0,42.644630077032566,42.36483092765554
27,270.0,42.84677527137069,42.40724751449087
28,280.0,43.054325262246095,42.44518002619329
29,290.0,43.26596466419611,42.47924280257268
30,300.0,43.48001001310097,42.50995931852841
31,310.0,43.69440188428355,42.53775308685816
32,320.0,43.90670885775948,42.56298695628289
33,330.0,44.11418598685611,42.58597859692049
34,340.0,44.313866508069786,42.60698763092804
35,350.0,44.50269557711758,42.62623976128114
36,360.0,44.677723346242665,42.643929121685694
37,370.0,44.836273539340965,42.660221129642
38,380.0,44.97625856683601,42.675263592211415
39,390.0,45.09609524989707,42.689182832953826
40,400.0,45.19508359540836,42.70209345049257
41,410.0,45.31347700256409,42.71409158615141
42,420.0,45.33278879358197,42.72525440866815
43,430.0,45.370566934680326,42.73565850685695
44,440.0,45.39330427956366,42.74538174232428
45,450.0,45.401357020346516,42.754479440258415
46,460.0,45.39703031431449,42.76300383337923
47,470.0,45.38258015946469,42.77100216035635
48,480.0,45.36014578519703,42.77851794794034
49,490.0,45.33164066889762,42.78558886213264
50,500.0,45.2987614474913,42.79224871265175
51,510.0,45.262932210946296,42.79853206986327
52,520.0,45.225354229714625,42.804465638473886
53,530.0,45.187002837390686,42.8100707947199
54,540.0,45.148632192286335,42.81537737654917
55,550.0,45.11083316327192,42.82040421365299
56,560.0,45.0740571361343,42.825168863234936
57,570.0,45.0386156988338,42.829690264144396
58,580.0,45.00473245533169,42.83398671261724
59,590.0,44.972540826103355,42.83807077510181
60,600.0,44.94212371155668,42.84195947572071
61,610.0,44.91357021836924,42.84565528242132
62,620.0,33.4371979892896,42.849179476892594
63,630.0,33.548069733465454,42.85255383632376
64,640.0,44.83844093855966,42.85576025132013
65,650.0,44.8168299873676,42.85882234004545
66,660.0,44.796773531290135,42.861748377766475
67,670.0,33.9435682888763,42.864546022736114
68,680.0,34.03163515980585,42.86722285435399
69,690.0,34.11582485547843,42.86978552264368
70,700.0,34.196336776529456,42.87224014840386
71,710.0,34.27337045930602,42.8745926358668
72,720.0,34.34711038363283,42.876834049797615
73,730.0,34.41776997946109,42.878996574823645
74,740.0,34.48549757773321,42.881072101969174
75,750.0,34.55044516361418,42.883065090693485
76,760.0,34.612781350961626,42.88497973040305
77,770.0,34.67264483543515,42.88681988650112
78,780.0,34.730159201633235,42.88858924557455
79,790.0,34.78546038547749,42.89029125284309
80,800.0,34.83866338013893,42.891929124069875
81,810.0,34.889879754488334,42.89350590287417
82,820.0,34.93921332126155,42.89502446611245
83,830.0,34.986758074583605,42.89648749377119
84,840.0,35.0326093952937,42.897897557019675
85,850.0,35.07685156557337,42.89925701688052
86,860.0,35.119565199362924,42.90056811774629
87,870.0,35.16082604804972,42.901833053717304
88,880.0,35.2007052650022,42.90305376764215
89,890.0,35.23926936153215,42.90423222345659
90,900.0,35.27658142676678,42.90536878499551
91,910.0,35.31270021274141,42.906484828353626
92,920.0,35.347681655002944,42.90752758835886
93,930.0,35.38157805349439,42.908569264622294
94,940.0,35.41444208621029,42.909560134356774
95,950.0,35.44631386541754,42.910503812818476
96,960.0,35.47723609606725,42.91143249483947
97,970.0,35.50725876950799,42.91233209365175
98,980.0,35.536416580376404,42.91320267523827
99,990.0,35.564746590184065,42.914041717474674
100,1000.0,,
