key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5a5dde55-3c60-46cf-b018-4159b027557f,A2--W--bcc,A2--W--bcc,dynamic,True,-8.274255944135998,-8.274255944135998,2.8929182798016972,4.023441452352639,4.0207348550986435,90.0,90.0,90.0
a207d278-cba1-4bc2-afdd-9e6f433b2dbf,A2--W--bcc,oqmd-637373,dynamic,True,-8.274255944135998,-8.274255944135998,2.892918279801695,4.023441452352647,4.0207348550986515,90.0,90.0,90.0
3894a8db-45ac-4122-a184-a1d21fa720ca,A6--In--bct,mp-1010136,static,False,-8.274154743260999,-8.274154743260999,2.8928323341276583,2.8928323341276583,2.796486437268623,90.0,90.0,90.0
d9453110-5eb6-4261-b3c6-3881095a8aa8,A6--In--bct,mp-1010136,dynamic,False,-8.274154743260999,-8.274154743260999,2.8928323341276583,2.8928323341276583,2.7964864372686216,90.0,90.0,90.0
03b5a8bc-5770-49cf-80ce-0733a4df2b72,A2--W--bcc,mp-998890,dynamic,True,-8.273904268340997,-8.273904268340997,5.720541481430618,5.720541481430618,5.720541481430618,90.0,90.0,90.0
f5b58b08-d45e-4025-9ec8-2e5ec13e822b,A1--Cu--fcc,oqmd-635950,box,False,-8.273303655994248,-8.273303655994248,3.6152227096763903,3.6152227096763903,3.6152227096763903,90.0,90.0,90.0
dc1d82f1-3c11-47b3-b6d5-dcbeb87df90b,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.273303655994248,-8.273303655994248,3.615222709676193,3.615222709676193,3.615222709676193,90.0,90.0,90.0
d4ddf2b5-55c4-4df1-842e-92cf2f8fed11,A1--Cu--fcc,oqmd-594301,box,False,-8.273303655994248,-8.273303655994248,3.6152227096763574,3.6152227096763574,3.6152227096763574,90.0,90.0,90.0
c322e35b-147d-4854-bd5c-d83a387ac5a6,A1--Cu--fcc,oqmd-594517,box,False,-8.273303655994248,-8.273303655994248,3.6152227096762832,3.6152227096762832,3.6152227096762832,90.0,90.0,90.0
c18ad1b6-3855-4a11-a679-e0525dfb5ccd,A1--Cu--fcc,oqmd-594518,box,False,-8.273303655994248,-8.273303655994248,3.6152227096762832,3.6152227096762832,3.6152227096762832,90.0,90.0,90.0
a80a7666-bfbd-4db9-9164-baad86dc278d,A1--Cu--fcc,oqmd-594302,box,False,-8.273303655994248,-8.273303655994248,3.6152227096763467,3.6152227096763467,3.6152227096763467,90.0,90.0,90.0
ef6f06fd-f37d-42a6-9cf1-22f499e5df98,A1--Cu--fcc,oqmd-598513,box,False,-8.273303655994248,-8.273303655994248,3.6152227096763703,3.6152227096763703,3.6152227096763703,90.0,90.0,90.0
83e063d1-a087-49af-8c62-5a82697bf2b1,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.273303655994248,-8.273303655994248,3.615222709676397,3.615222709676397,3.615222709676397,90.0,90.0,90.0
81e7e4ac-de03-4067-a85b-3e3e0a9db553,A1--Cu--fcc,oqmd-592441,box,False,-8.273303655994248,-8.273303655994248,3.6152227096763574,3.6152227096763574,3.6152227096763574,90.0,90.0,90.0
53c7c373-a05c-4def-b39b-a06e155e5de2,A1--Cu--fcc,oqmd-1214520,box,False,-8.273303655994248,-8.273303655994248,3.6152227096763365,3.6152227096763365,3.6152227096763365,90.0,90.0,90.0
44826ec7-c2ed-429c-8e0d-2a960f56e513,A1--Cu--fcc,oqmd-593869,box,False,-8.273303655994248,-8.273303655994248,3.6152227096763703,3.6152227096763703,3.6152227096763703,90.0,90.0,90.0
92259735-1f83-4cc1-995e-f95fc6894d4c,A1--Cu--fcc,oqmd-594519,box,False,-8.273303655994248,-8.273303655994248,3.6152227096762535,3.6152227096762535,3.6152227096762535,90.0,90.0,90.0
