,temperature,A1--Cu--fcc a=3.6064,A1--Cu--fcc a=3.6153,A6--In--bct a=2.8928,Ah--alpha-Po--sc a=2.5124,mp-1120774 a=2.5452,oqmd-1214787 a=8.8227,oqmd-1214876 a=6.2338,oqmd-1216034 a=2.5506
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.003117286789931391,0.0031474460484535774,0.03624744966294624,0.17889364241534686,0.015038218424642686,0.002717096436687652,0.004433653346013573,0.002863400850725021
2,20.0,0.025572990719133583,0.025610893169356705,0.15016234914898471,0.7225523279070268,0.05947785429130556,0.03909566411921451,0.03951526715818419,0.023779389198294545
3,30.0,0.08877986209223179,0.08884214530830134,0.3389221137550814,1.487729949864697,0.15750817136825185,0.1804300369510866,0.15864247108168403,0.08320943262319691
4,40.0,0.22144727954783872,0.22154401803751222,0.6030150560372034,2.3186926467875906,0.3518861279233041,0.48184854142391614,0.43337844491665284,0.21053489013017535
5,50.0,0.4616018473159235,0.4617485861413506,0.9414675131968298,3.1692524722116198,0.6854339086353916,0.942528668384302,0.9013519143757149,0.44634828142067823
6,60.0,0.8426768350428715,0.8429163575663167,1.351688001126213,4.038181723190461,1.179963452635461,1.537930106746737,1.5513628117701779,0.826357125587981
7,70.0,1.378024045138713,1.3784066811550397,1.8306913802117497,4.934604790529759,1.8312049408370539,2.2399293172804384,2.34717269074233,1.3642155267132736
8,80.0,2.0590006116158115,2.059565598756839,2.3749568127958263,5.8639409259858,2.6167396116903467,3.02127118550796,3.247679039303654,2.0501845234071525
9,90.0,2.8620686051848545,2.8628391727717504,2.9793957064563736,6.8230320599391705,3.505727629449476,3.8571383149883873,4.2154665684180985,2.859351335873521
10,100.0,3.7570114244325694,3.7579935997574316,3.636735664724259,7.801134258626096,4.4658106117160665,4.726148123050513,5.219280619059712,3.7604422623101845
11,110.0,4.712936835182675,4.714119371529345,4.337688952619941,8.783436450320934,5.467049524524448,5.610669704466407,6.2342258456878845,4.72194011666335
12,120.0,5.701769432958069,5.703126094804497,5.07165766720416,9.754549037234774,6.483810822108073,6.496606970385705,7.24118452904636,5.715486232098478
