,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-616440 a=2.4394,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,mp-990448 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599489 a=2.4394,oqmd-599491 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-637352 a=8.9573,oqmd-683819 a=2.4562,oqmd-684315 a=9.8948
0,0.0,5.172049541105088,8.945999112006302,8.693997353825226,52.55154416791673,25.115598587471712,8.558801104979898,20.032872341445476,19.918198995753592,16.399904369558474,10.184600399628595,12.321941081334941,11.956369668239281,10.943489197664075,10.548791455520146,10.708533811125069,12.539441582246516,5.168735706882445,14.007160908434999,5.168820479309071,8.287648759314127,11.586029098711897,10.485031364954006,26.275791176795302,11.714184004113008,12.681424737985097,8.929985934514155,5.170478726253423,5.1688012446397815,11.12370801393731,5.597214173021317,5.603809794868931,8.758846805169695,11.585752247274366
1,10.0,5.1720496330728265,8.946001168470165,8.693988147577693,52.55157078624574,25.16145579060116,8.558801124944095,20.03326094151024,19.91871117285617,16.39990220884695,10.184581804997574,12.332337297961594,11.958666264360081,10.945249060622979,10.548786512312473,10.708528668559964,12.539445158578062,5.1687357527218465,14.00713381085548,5.168820476849723,8.287645013933355,11.586029037093903,10.485029185302306,26.275807603156498,11.714176400316171,12.681416795616054,8.929977506035872,5.1704786794399205,5.168801250793557,11.123707883329125,5.597214149789567,5.603809783625074,8.758844980063198,11.585730339885336
2,20.0,5.1720497052019185,8.946004034118053,8.693928715579684,52.551597162334545,25.209472864329324,8.55880221328081,20.03399075031624,19.919327821832365,16.399888814247852,10.18454324883206,12.343732827797886,11.96113671414916,10.947082341928493,10.548780872777117,10.70852285570796,12.539445926742022,5.168735685000426,14.007103164606109,5.168820471750993,8.287638756556591,11.586030497845739,10.485025778348739,26.27582464540825,11.714160331413652,12.681407100044817,8.929967767288005,5.170478681493613,5.1688013269236235,11.123707074141935,5.597214081967314,5.603809753234206,8.758842892342631,11.58568513870272
3,30.0,5.172049867195981,8.946005736790745,8.693780761978825,52.551615075099896,25.25756402612347,8.5588126419814,20.035013367396743,19.920096096490195,16.399929764697028,10.184499194933032,12.355447653091511,11.963667914398291,10.948912667337572,10.548773543366654,10.708515321635812,12.539443565886906,5.168735769152731,14.007068392091993,5.168820509542462,8.287630417671297,11.586042918122228,10.485020270588333,26.275838256689287,11.714139322642557,12.681394667738184,8.929956082353632,5.170478677409525,5.16880135841693,11.123714328091387,5.597213865427647,5.603809599505273,8.758839345667386,11.58563314247603
4,40.0,5.172050101793415,8.94600523843525,8.693519775651048,52.551617101015,25.30535538056218,8.558845727566881,20.036388324852993,19.921105689689263,16.400073335729108,10.184452289330975,12.367363463633826,11.966259845830859,10.950729985039672,10.548763214472986,10.708504633383718,12.539437014097933,5.168735877040952,14.007028434036252,5.16882054817645,8.287619659050607,11.586067019105462,10.485011513745398,26.275844229130577,11.714112922314541,12.681378075972482,8.929941389816378,5.170478730979566,5.168801507135417,11.123730141212356,5.5972134531303235,5.603809218519227,8.758833668645847,11.585577408296592
5,50.0,5.172050483768576,8.946002016813834,8.693136985921642,52.55160073312127,25.35262469774263,8.558911272790159,20.038115776458472,19.92239481475425,16.40032233807851,10.18439595123747,12.379429138770783,11.968913738412184,10.952536400220474,10.54874983429104,10.708490678665465,12.539425756632982,5.168736103271988,14.006983332472915,5.168820797097428,8.28760600258826,11.586093701880438,10.484999088974748,26.2758412436335,11.7140811143838,12.681356723226612,8.929923254890637,5.17047896383185,5.168801768392846,11.123746257954434,5.59721283308017,5.60380849476705,8.758825155138801,11.585510600813857
6,60.0,5.172051166450729,8.945995365799156,8.69263590939394,52.55156494001861,25.399228863578877,8.559014162417142,20.040174539677967,19.92397085870041,16.400668517694577,10.184323528147528,12.391615444306579,11.971630999551444,10.954338598941337,10.548732620196802,10.708473287757048,12.539409472884946,5.1687365165569386,14.006932249177241,5.168821221753516,8.28758933013134,11.58611323359489,10.48498227356663,26.27582832495967,11.714043790959758,12.68133040070901,8.929901821024682,5.170479414500699,5.168802245396733,11.123753734847448,5.597212029649083,5.603807318041569,8.758813797240999,11.585425119647258
7,70.0,5.172052154076621,8.945985574926729,8.692025632162625,52.55150850120811,25.44506951950347,8.559155619632634,20.042543352694434,19.92583056293138,16.40110355839614,10.18423033533036,12.403899299574489,11.974413145767778,10.956144281849802,10.548711887072207,10.70845203830292,12.53938788429212,5.16873727791137,14.006874991071632,5.168821976202919,8.287569784458253,11.586118788820961,10.484961648744715,26.275805395940036,11.714000963603793,12.681298825306103,8.929876592953729,5.170480194931997,5.16880302318179,11.123746396209738,5.597211118341684,5.603805656066428,8.758799094150804,11.585315948298483
8,80.0,5.172053641784701,8.945972250280931,8.691316612170057,52.55143112925713,25.490058400783767,8.559334911767408,20.04520656864142,19.927968472027736,16.401621809468104,10.184114689856054,12.416262999788751,11.977261834127765,10.957960325378782,10.54868729163,10.708426906436198,12.53936127256555,5.1687384255268025,14.006811632610372,5.168823086438875,8.2875470223585,11.586106971168846,10.484936546506447,26.27577208766867,11.71395279498659,12.681262020390472,8.929847812733257,5.17048137526107,5.168804214002252,11.123721268100784,5.5972102153388485,5.603803521896782,8.75878159148563,11.585180993262819
9,90.0,5.172055813348287,8.945955544092064,8.69051842912148,52.55133260373378,25.534150740808716,8.559550346872689,20.048151686209742,19.930379668390238,16.402219110945254,10.183977008526911,12.42868969326933,11.980177850094929,10.9597927250099,10.548658956753743,10.708398000158581,12.539329440367158,5.168740124450267,14.006742722274991,5.168824796887019,8.287521242157863,11.586077202670529,10.484907260950765,26.275728418122963,11.71389913323108,12.681220031374977,8.929815242473293,5.170483177223862,5.16880595785221,11.123678163037669,5.597209471548757,5.603801038369061,8.758760777750593,11.585020817589417
