,temperature,C1--CaF2--fluorite a=8.7440
0,0.0,0.0
1,10.0,8.221956031728723e-05
2,20.0,0.00019469073425467447
3,30.0,0.00028335205500150233
4,40.0,0.00034196357540814667
5,50.0,0.0003824254329173499
6,60.0,0.0004096971897435922
7,70.0,0.00042548610641881824
8,80.0,0.0004310061906240106
9,90.0,0.0004276363507961003
10,100.0,0.0004169323917622434
11,110.0,0.0004005196742379779
12,120.0,0.00037997391569802525
13,130.0,0.0003567186620939777
14,140.0,0.00033208090550745326
15,150.0,0.0003070343958084988
16,160.0,0.00028231780777582694
17,170.0,0.0002585665101559758
18,180.0,0.00023613563483119282
19,190.0,0.00021524516767149242
20,200.0,0.00019599769293498806
21,210.0,0.00017840761593058478
22,220.0,0.0001624277099445279
23,230.0,0.00014797387344238984
24,240.0,0.0001349408695121407
25,250.0,0.00012321522527785478
26,260.0,0.0001126659385597798
27,270.0,0.00010318908680209874
28,280.0,9.467267432493002e-05
29,290.0,8.700975283486729e-05
30,300.0,8.011754247025053e-05
31,310.0,7.39034280511833e-05
32,320.0,6.829590327870857e-05
33,330.0,6.323209459867322e-05
34,340.0,5.8644314521438736e-05
35,350.0,5.447939779712508e-05
36,360.0,5.07127676435638e-05
37,370.0,4.726406061091559e-05
38,380.0,4.4116344834811776e-05
39,390.0,4.126454525031299e-05
40,400.0,3.8643830101724706e-05
41,410.0,3.6241684168402935e-05
42,420.0,3.4038583422936984e-05
43,430.0,3.202360481445367e-05
44,440.0,3.014539989112792e-05
45,450.0,2.8411388568671013e-05
46,460.0,2.6831289590916762e-05
47,470.0,2.53586571727311e-05
48,480.0,2.399414053866799e-05
49,490.0,2.2727756873357846e-05
50,500.0,2.1548754951817764e-05
51,510.0,2.0453192701913294e-05
52,520.0,1.9432520224577696e-05
53,530.0,1.849444065249142e-05
54,540.0,1.7605656482647765e-05
55,550.0,1.6758082983965217e-05
56,560.0,1.5965892694741005e-05
57,570.0,1.5233653064711018e-05
58,580.0,1.458199602554392e-05
59,590.0,1.3920999913821497e-05
60,600.0,1.3291740442220097e-05
61,610.0,1.2737512976992276e-05
62,620.0,1.2199115547440175e-05
63,630.0,1.169075527072521e-05
64,640.0,1.12114448365144e-05
65,650.0,1.0759519102057578e-05
66,660.0,1.0337216051470738e-05
67,670.0,9.92037433509297e-06
68,680.0,9.528132447562374e-06
69,690.0,9.190669235587197e-06
70,700.0,8.82372669547223e-06
71,710.0,8.50239232642732e-06
72,720.0,8.212825445690362e-06
73,730.0,7.892228573593988e-06
74,740.0,7.609977667360177e-06
75,750.0,7.341018771371173e-06
76,760.0,7.084576315481762e-06
77,770.0,6.83460019418349e-06
78,780.0,6.608600652067533e-06
79,790.0,6.383823849005017e-06
80,800.0,6.152792480795213e-06
81,810.0,5.976213211614655e-06
82,820.0,5.788855633534768e-06
83,830.0,5.586719184886652e-06
84,840.0,5.414298019969358e-06
85,850.0,5.238467820340739e-06
86,860.0,5.07255661615051e-06
87,870.0,4.917746351754371e-06
88,880.0,4.7678697509266145e-06
89,890.0,4.619652114199336e-06
90,900.0,4.484656589291733e-06
91,910.0,4.3553014632925935e-06
92,920.0,4.223787653316847e-06
93,930.0,4.100729400624806e-06
94,940.0,3.986272798002827e-06
95,950.0,3.872951075536885e-06
96,960.0,3.757923950138456e-06
97,970.0,3.6525347228257535e-06
98,980.0,3.5472384626674955e-06
99,990.0,3.448938484702856e-06
100,1000.0,
