,temperature,L1_2--AuCu3 a=5.3546,oqmd-302881 a=4.1735
0,0.0,0.0,0.0
1,10.0,0.2671088241716031,0.0001837119798417768
2,20.0,1.7549102500319775,0.002348161526028394
3,30.0,4.017906918902146,0.008686427399317742
4,40.0,6.343321634643056,0.021558537060813825
5,50.0,8.51438797723009,0.0439304554652679
6,60.0,10.513176246082143,0.07956141968794869
7,70.0,12.361105633454786,0.1327333816979482
8,80.0,14.07952452380259,0.2076334785452086
9,90.0,15.684648870518291,0.3077510084084432
10,100.0,17.188876139978998,0.4355054787944221
11,110.0,18.602259499901614,0.5921374922009859
12,120.0,19.933368012811712,0.7777973398611262
13,130.0,21.189720667875854,0.9917428546850445
14,140.0,22.378005160613263,1.2325727702789866
15,150.0,23.504201002048163,1.4984481388936262
16,160.0,24.573662768189156,1.7872782334943396
17,170.0,25.59118672177921,2.0968639394884585
18,180.0,26.561069471352358,2.425001047599417
19,190.0,27.48716143775267,2.769550028062714
20,200.0,28.372915792218482,3.128479861208409
21,210.0,29.221432944073676,3.4998928823176714
22,220.0,30.035500610917534,3.882036354089386
23,230.0,30.81762960654888,4.273305143967055
24,240.0,31.570085589895392,4.672238701304515
25,250.0,32.29491709162592,5.077514581423803
26,260.0,32.99398017106908,5.487940048701756
27,270.0,33.66896006279978,5.902442773983469
28,280.0,34.32139015961903,6.320061279606272
29,290.0,34.95266865469767,6.739935538048754
30,300.0,35.564073136092055,7.161297964893673
31,310.0,36.15677339557089,7.583464938405312
32,320.0,36.73184268301958,8.005828908345526
33,330.0,37.290267608941114,8.427851112844415
34,340.0,37.83295687137129,8.84905489535993
35,350.0,38.36074896017548,9.269019598034886
36,360.0,38.87441897107272,9.68737499911589
37,370.0,39.37468464375939,10.103796257948792
38,380.0,39.86221172289919,10.517999329679109
39,390.0,40.33761872728744,10.929736812115879
40,400.0,40.801481200875926,11.338794188536438
41,410.0,41.254335509406296,11.744986432092572
42,420.0,41.69668223780177,12.148154939638566
43,430.0,42.128989236164095,12.5481647650811
44,440.0,42.551694355858785,12.94490212462046
45,450.0,42.96520791181208,13.338272148478257
46,460.0,43.369914902424135,13.728196855822695
47,470.0,43.766177014547665,14.114613331601735
48,480.0,44.15433443746733,14.497472085877462
49,490.0,44.534707506890385,14.876735577986928
50,500.0,44.90759819732832,15.252376889481003
51,510.0,45.273291479048595,15.624378531264353
52,520.0,45.63205655383295,15.992731371739968
53,530.0,45.984147982081716,16.357433674002806
54,540.0,46.32980671237236,16.71849023127266
55,550.0,46.66926102325322,17.07591159080289
56,560.0,47.00272738600707,17.42971335743918
57,570.0,47.33041125607883,17.779915568880952
58,580.0,47.6525078000562,18.126542135459694
59,590.0,47.96920256431249,18.469620337976313
60,600.0,48.28067209078831,18.80918037776229
61,610.0,48.58708448476557,19.145254973723794
62,620.0,48.8885999390548,19.477879001641256
63,630.0,49.18537121845191,19.807089171472466
64,640.0,49.47754410803887,20.132923738832744
65,650.0,49.765257828451276,20.455422247207785
66,660.0,50.04864542098848,20.7746252978046
67,670.0,50.327834105115194,21.090574344247976
68,680.0,50.60294561069577,21.403311509619858
69,690.0,50.87409648703134,21.7128794235857
70,700.0,51.14139839063025,22.01932107757892
71,710.0,51.40495835340225,22.322679696213026
72,720.0,51.664879032858025,22.622998623290528
73,730.0,51.921258945737776,22.92032122091702
74,740.0,52.17419268633956,23.214690780405054
75,750.0,52.423771130740725,23.506150443758777
76,760.0,52.67008162799096,23.794743134671798
77,770.0,52.913208179230566,24.080511498064027
78,780.0,53.15323160566016,24.363497847285366
79,790.0,53.390229706168085,24.643744118203898
80,800.0,53.62427740535015,24.921291829466405
81,810.0,53.8554468926433,25.19618204829748
82,820.0,54.0838077531779,25.46845536126279
83,830.0,54.309427090936836,25.73815184948017
84,840.0,54.53236964475802,26.005311067811114
85,850.0,54.75269789766486,26.269972027615378
86,860.0,54.970472179993365,26.53217318268963
87,870.0,55.18575076670062,26.7919524180535
88,880.0,55.39858996928082,27.049347041268287
89,890.0,55.60904422260981,27.304393776020206
90,900.0,55.81716616706773,27.55712875771735
91,910.0,56.023006726235025,27.807587530870467
92,920.0,56.2266151804418,28.055805048066464
93,930.0,56.42803923644526,28.301815670340517
94,940.0,56.62732509345953,28.54565316879157
95,950.0,56.82451750577348,28.787350727289937
96,960.0,57.01965984216598,29.026940946148017
97,970.0,57.21279414230471,29.264455846627246
98,980.0,57.403961170316485,29.499926876181352
99,990.0,57.59320046569651,29.73338491433629
100,1000.0,57.78055039171225,29.964860279118508
