,temperature,C1--CaF2--fluorite a=8.7440
0,0.0,0.0
1,10.0,1.4364932950556515
2,20.0,4.119607213203219
3,30.0,7.294121319669411
4,40.0,10.278508184863744
5,50.0,12.992751283947044
6,60.0,15.480426532319642
7,70.0,17.779488726694176
8,80.0,19.914546946872996
9,90.0,21.903248778127868
10,100.0,23.76007697022283
11,110.0,25.49779883275969
12,120.0,27.127916272925493
13,130.0,28.660797474593714
14,140.0,30.105740481597252
15,150.0,31.471040155067406
16,160.0,32.76406916296084
17,170.0,33.99136746740567
18,180.0,35.158733094914965
19,190.0,36.27130897824423
20,200.0,37.33366292086077
21,210.0,38.34985941534934
22,220.0,39.32352310893305
23,230.0,40.25789430792239
24,240.0,41.15587720774923
25,250.0,42.020081645933665
26,260.0,42.85285918170162
27,270.0,43.65633425779543
28,280.0,44.43243112707286
29,290.0,45.18289714582537
30,300.0,45.90932295643028
31,310.0,46.61316000869767
32,320.0,47.29573580378739
33,330.0,47.95826718753023
34,340.0,48.60187197066862
35,350.0,49.22757911168859
36,360.0,49.83633766216999
37,370.0,50.42902464456833
38,380.0,51.006452006878924
39,390.0,51.56937277727784
40,400.0,52.11848652372565
41,410.0,52.65444420832878
42,420.0,53.177852513417044
43,430.0,53.68927770537387
44,440.0,54.18924909309049
45,450.0,54.67826213009626
46,460.0,55.156781202760655
47,470.0,55.62524214131573
48,480.0,56.08405448561987
49,490.0,56.533603533439326
50,500.0,56.97425219548182
51,510.0,57.40634267837673
52,520.0,57.830198014168694
53,530.0,58.24612345261957
54,540.0,58.65440773066028
55,550.0,59.055324231651895
56,560.0,59.4491320456049
57,570.0,59.836076940238634
58,580.0,60.2163922516752
59,590.0,60.590299702510954
60,600.0,60.958010154222514
61,610.0,61.31972430007376
62,620.0,61.67563330403354
63,630.0,62.02591939064073
64,640.0,62.37075639023501
65,650.0,62.71031024351669
66,660.0,63.04473946899506
67,670.0,63.37419559653903
68,680.0,63.698823569905294
69,690.0,64.01876212088025
70,700.0,64.33414411735743
71,710.0,64.64509688751191
72,720.0,64.9517425219964
73,730.0,65.25419815589727
74,740.0,65.55257623209378
75,750.0,65.84698474739675
76,760.0,66.13752748286696
77,770.0,66.42430421944728
78,780.0,66.70741094006623
79,790.0,66.98694001917951
80,800.0,67.26298040068178
81,810.0,67.5356177650375
82,820.0,67.80493468638934
83,830.0,68.07101078036534
84,840.0,68.33392284323787
85,850.0,68.59374498300556
86,860.0,68.85054874299257
87,870.0,69.10440321843959
88,880.0,69.35537516656257
89,890.0,69.60352911053552
90,900.0,69.84892743773905
91,910.0,70.0916304927251
92,920.0,70.33169666516112
93,930.0,70.56918247312504
94,940.0,70.80414264201316
95,950.0,71.03663017935423
96,960.0,71.2666964457611
97,970.0,71.49439122227646
98,980.0,71.71976277431524
99,990.0,71.94285791241741
100,1000.0,72.1637220499803
